Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Songbird,1,1,224,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,239,,,,
3,up,2for6,Happy Birthday Song,3,1,229,,,,
4,up,Kenny G,Forever In Love,4,1,228,,,,
5,up,Dave Brubeck,Take Five,18,2,227,,,,
6,up,The Dave Brubeck Quartet,Take Five,7,5,214,,,,
7,down,Kenny G,Silhouette,6,5,235,,,,
8,up,Rajeev Raja Combine,Peace,8,4,227,,,,
9,up,Kenny G,The Moment,12,7,226,,,,
10,down,Gasteiz Big Band,Life’s Incredible Again,9,1,58,,,,
11,down,Rajeev Raja Combine,Drone,10,6,240,,,,
12,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),11,8,238,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,9,220,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,15,9,240,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,16,10,240,,,,
16,up,Rajeev Raja Combine,Turkish Delight,17,13,240,,,,
17,up,Rajeev Raja Combine,Grunge,19,14,240,,,,
18,up,Rajeev Raja Combine,Friday Night Funk,20,15,240,,,,
19,up,Louis Armstrong,La Vie en rose,51,10,232,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,21,17,240,,,,
21,up,Kenny G,Havana,22,8,226,,,,
22,up,"Nat ""King"" Cole",Unforgettable,23,13,235,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,239,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,219,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,14,14,176,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),29,10,75,,,,
27,down,Koop,Strange Love,26,17,232,,,,
28,down,Kenny G,The Joy of Life,27,11,226,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,225,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,223,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,13,36,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,239,,,,
33,down,The Dave Brubeck Quartet,Three to Get Ready,32,27,223,,,,
34,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,28,223,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,240,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,223,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,239,,,,
38,down,Dean Martin,Sway,37,3,224,,,,
39,up,Chubby Checker,Let's Twist Again,39,18,232,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,240,,,,
41,-,Izo FitzRoy,Body of Mine,-,41,1,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,239,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,239,,,,
44,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,5,238,,,,
45,up,Etta James,At Last,49,22,234,,,,
46,up,Swati Bhatt & Takar Nabam,Scarlet Skies,50,3,102,,,,
47,up,Frank Sinatra,I've Got You Under My Skin,53,34,236,,,,
48,up,Miles Davis,So What,54,39,236,,,,
49,up,Dave Brubeck,Take Five,55,28,232,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,35,188,,,,
51,up,Kenny G,Baby G,57,37,229,,,,
52,up,George Benson,Give Me the Night,58,29,222,,,,
53,up,Deep Forest & Rahul Sharma,Bihu,59,39,233,,,,
54,up,Kenny G,Going Home (Edit),60,46,190,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,43,110,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,47,9,,,,
57,up,Frank Sinatra,Strangers In the Night (Remastered 2008),72,39,91,,,,
58,down,Kenny G,Sentimental,42,3,229,,,,
59,-,Mubin TusHar,Dil Dian Gallan  Romantic Valentine Special Song  New Hindi Song,-,59,1,,,,
60,up,Caleb Arredondo,Echo Sax End,82,26,8,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,50,209,,,,
62,up,Kenny G,The Moment,68,13,220,,,,
63,up,Nina Simone,My Baby Just Cares for Me,69,41,141,,,,
64,up,Villads & Valdemar,Pirates of the Carribean,70,5,73,,,,
65,down,Ray Charles,Hit the Road Jack,41,4,224,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),83,54,172,,,,
67,-,Jade Melody,La Vie en Rose (English version),-,67,1,,,,
68,-,Alain Bashung,La nuit je mens (Mise à plat version 1),-,68,1,,,,
69,down,Joel Holmes & Potatohead People,We Got the Power (Potatohead People Remix),48,48,2,,,,
70,up,Ahmad Jamal Trio,Patterns,81,70,2,,,,
71,down,Louis Armstrong,Mack the Knife (feat. Tyree Glenn) [Live],62,62,2,,,,
72,up,Kenny G,Innocence,73,41,222,,,,
73,down,Peggy Lee,Fever,63,22,237,,,,
74,-,The Hank Levy Legacy Band,Whiplash,-,64,8,,,,
75,up,Advaith Arun Prakaash,Mouna Ragam Theme Music,76,50,27,,,,
76,down,Nina Simone,Feeling Good,65,2,195,,,,
77,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,52,35,42,,,,
78,down,Taurey Butler,Sunrise Sunset,75,75,2,,,,
