Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2for6,Happy Birthday Song,7,1,185,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,194,,,,
3,down,Kenny G,Forever In Love,1,1,187,,,,
4,down,Dave Brubeck,Take Five,3,2,183,,,,
5,down,Dean Martin,Sway,4,3,184,,,,
6,down,Kenny G,Sentimental,5,3,184,,,,
7,down,Ray Charles,Hit the Road Jack,6,4,183,,,,
8,up,Kenny G,Silhouette,9,5,190,,,,
9,up,Rajeev Raja Combine,Peace,11,4,184,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,5,169,,,,
11,up,Kenny G,The Moment,20,7,185,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,178,,,,
13,up,Rajeev Raja Combine,Drone,13,6,195,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,193,,,,
15,up,Kenny G,The Joy of Life,38,11,184,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,15,9,195,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,17,10,195,,,,
18,up,Dean Martin,That's Amore,24,6,190,,,,
19,up,Kenny G,Havana,28,8,186,,,,
20,down,Rajeev Raja Combine,Turkish Delight,18,13,195,,,,
21,down,Rajeev Raja Combine,Grunge,19,14,195,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,195,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,22,17,195,,,,
24,down,Louis Armstrong,La Vie en rose,23,10,189,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,194,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,13,191,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,174,,,,
28,up,Koop,Strange Love,29,17,187,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,30,23,180,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,31,25,178,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,194,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,33,27,178,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,178,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,195,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,178,,,,
36,-,Sean Khan,Naima (feat. Heidi Vogel) [Atjazz Remix],-,36,1,,,,
37,-,The Molsbees & adelle,"Baby, I Love You",-,37,1,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,194,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,59,14,133,,,,
40,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,195,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,194,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,194,,,,
43,down,Chubby Checker,Let's Twist Again,42,18,190,,,,
44,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",43,5,193,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,16,56,,,,
46,down,Peggy Lee,Fever,44,22,192,,,,
47,down,Etta James,At Last,46,22,190,,,,
48,up,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,57,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,49,34,191,,,,
50,up,Miles Davis,So What,50,39,191,,,,
51,-,Nenei & Jazzystics,Levitating,-,51,1,,,,
52,down,Dave Brubeck,Take Five,51,28,187,,,,
53,down,Kenny G,Baby G,52,37,184,,,,
54,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,54,1,,,,
55,down,George Benson,Give Me the Night,53,29,178,,,,
56,up,Deep Forest & Rahul Sharma,Bihu,56,39,188,,,,
57,up,Kenny G,Going Home (Edit),57,46,145,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,35,144,,,,
59,-,Nenei,Leave the Door Open,-,59,1,,,,
60,-,James Farrelli,What Goes Around... Comes Around,-,60,1,,,,
61,down,Kenny G,Innocence,58,41,179,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,43,67,,,,
63,down,Nina Simone,My Baby Just Cares for Me,61,41,104,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,50,174,,,,
65,down,Kulz,People X Nainowale Ne - Lofi,54,54,3,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,5,172,,,,
67,-,Bobby Darin,Beyond the Sea,-,65,11,,,,
68,-,Kulz,Dandelions X Kaise Hua,-,50,1,,,,
69,down,Gasteiz Big Band,Life’s Incredible Again,45,1,17,,,,
70,-,Snarky Puppy,Coven,-,70,1,,,,
71,-,Dave Weckl & Jay Oliver,Convergence,-,71,1,,,,
72,-,Dave Weckl & Jay Oliver,Road to Connemara,-,72,1,,,,
73,-,Dave Weckl & Jay Oliver,Sternoids,-,73,1,,,,
74,-,Louis Adrien,Nice and Easy,-,74,1,,,,
75,-,Acker Bilk,Stranger On the Shore,-,75,1,,,,
76,down,Kenny G,The Moment,64,13,186,,,,
77,down,Villads & Valdemar,Pirates of the Carribean,55,5,51,,,,
78,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,15,,,,
79,down,Trilok Gurtu,Once I Wished a Tree Upside Down,72,72,2,,,,
80,down,"Marie Laforêt, Henri Crolla & André Hodeir",Saint-Tropez Blues,47,47,2,,,,
81,down,Kenny G,Songbird,10,1,183,,,,
82,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,7,,,,
83,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),65,54,147,,,,
