Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Kenny G,Havana,2,1,52,,,,
3,up,Nina Simone,Feeling Good,3,2,52,,,,
4,up,Kenny G,Songbird,4,1,48,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,52,,,,
6,down,Kenny G,Forever In Love,5,1,51,,,,
7,up,Dave Brubeck,Take Five,8,2,50,,,,
8,up,2for6,Happy Birthday Song,9,1,48,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,5,52,,,,
10,up,Kenny G,Sentimental,11,3,50,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,52,,,,
12,down,Dean Martin,Sway,10,3,47,,,,
13,up,Rajeev Raja Combine,Peace,15,4,48,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,5,43,,,,
15,down,Kenny G,Silhouette,12,5,50,,,,
16,up,Rajeev Raja Combine,Drone,17,6,52,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,20,9,52,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,21,10,52,,,,
19,up,Rajeev Raja Combine,Turkish Delight,22,13,52,,,,
20,up,Rajeev Raja Combine,Friday Night Funk,23,15,52,,,,
21,up,Rajeev Raja Combine,Grunge,24,14,52,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,25,17,52,,,,
23,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,52,,,,
24,up,Dean Martin,That's Amore,27,6,49,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,50,,,,
26,down,Kenny G,The Moment,18,7,50,,,,
27,up,Kenny G,The Moment,30,13,52,,,,
28,down,Koop,Strange Love,26,17,47,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,9,50,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,47,,,,
31,down,Kenny G,Havana,28,8,50,,,,
32,up,Louis Armstrong,La Vie en rose,33,10,46,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,51,,,,
34,up,"Nat ""King"" Cole",Unforgettable,35,13,52,,,,
35,-,Tommy Emmanuel,Those Who Wait (Studio Remixed),-,35,1,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,52,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),19,19,51,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,47,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,52,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,52,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,51,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,52,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,44,25,47,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,45,27,47,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',46,28,47,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,47,,,,
47,up,Diana Krall,Besame Mucho,48,22,52,,,,
48,up,Kenny G,Songbird,49,21,51,,,,
49,up,Chubby Checker,Let's Twist Again,50,18,52,,,,
50,up,Louis Armstrong,"Hello, Dolly!",51,19,52,,,,
51,up,Shillong Chamber Choir,Vande Mataram,54,32,52,,,,
52,up,Etta James,At Last,55,22,50,,,,
53,up,Kenny G,The Joy of Life,56,11,50,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,57,38,52,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,58,34,50,,,,
56,up,Miles Davis,So What,59,39,48,,,,
57,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,49,,,,
58,up,Koop,Koop Island Blues,62,29,46,,,,
59,up,Kenny G,Baby G,63,37,43,,,,
60,up,Louis Armstrong,Moon River,64,38,49,,,,
61,up,Deep Forest & Rahul Sharma,Bihu,66,39,48,,,,
62,up,Dave Brubeck,Take Five,67,28,46,,,,
63,down,Peggy Lee,Fever,40,22,50,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,88,14,10,,,,
65,-,Madeleine Peyroux,La Javanaise,-,65,2,,,,
66,down,George Benson,Give Me the Night,60,29,44,,,,
67,up,Kenny G,Innocence,68,41,40,,,,
68,down,Kenny G,Going Home (Edit),53,46,10,,,,
69,down,THE TAKE VIBE E.P.,Golden Brown,52,52,2,,,,
70,-,Ray Charles,Hit the Road Jack,-,4,48,,,,
71,-,Richard Freeman,Into the Night,-,71,1,,,,
72,-,Richard Freeman,Exquisite Mood,-,72,1,,,,
73,-,Richard Freeman,Hey You,-,73,1,,,,
74,-,Stanley Turrentine,A Taste of Honey (2005 Remaster),-,74,1,,,,
75,-,Richard Freeman,Summer Bossa,-,75,1,,,,
76,-,Billy Vaughn and His Orchestra,La Golondrina,-,76,1,,,,
77,down,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),65,65,2,,,,
78,-,Blue In Green,Copacabana,-,78,1,,,,
79,-,Piano Bar Collection,Soft Instrumental,-,79,1,,,,
80,-,Patrick Péronne,My Heart Will Go On,-,80,3,,,,
81,down,Nina Simone,I Put a Spell On You,72,30,39,,,,
82,up,Frank Sinatra,In the Still of the Night,87,82,2,,,,
83,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,86,50,39,,,,
84,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,100,58,32,,,,
85,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,26,,,,
86,-,Jacob Collier,Hideaway,-,74,2,,,,
87,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,27,,,,
88,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,23,,,,
89,-,Diana Krall,Night and Day,-,57,19,,,,
90,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,17,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,9,,,,
92,-,Billie Holiday,Solitude,-,87,1,,,,
93,down,Bikram Ghosh,Tandav,69,63,2,,,,
94,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,94,1,,,,
95,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,12,,,,
96,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,9,,,,
97,-,Piero Umiliani,Crepuscolo sul mare,-,72,2,,,,
98,-,Larry Carlton,High Steppin',-,98,1,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,9,,,,
100,-,Karsh Kale,We All Fall,-,58,5,,,,
