Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,218,,,,
2,up,Dot.,Everybody Dances to Techno,3,2,6,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,220,,,,
4,up,Kenny G,Songbird,4,1,206,,,,
5,up,2for6,Happy Birthday Song,5,1,211,,,,
6,up,Kenny G,Forever In Love,6,1,211,,,,
7,up,Dave Brubeck,Take Five,7,2,209,,,,
8,up,Dean Martin,Sway,8,3,208,,,,
9,up,Kenny G,Sentimental,9,3,210,,,,
10,up,Kenny G,Silhouette,11,5,216,,,,
11,up,Rajeev Raja Combine,Peace,12,4,208,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,5,195,,,,
13,down,Kenny G,The Moment,10,7,209,,,,
14,up,Rajeev Raja Combine,Drone,14,6,221,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,15,1,40,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,219,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,17,9,221,,,,
18,up,Kenny G,Havana,27,8,208,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,18,10,221,,,,
20,up,Dean Martin,That's Amore,20,6,216,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,9,204,,,,
22,down,Kenny G,The Joy of Life,19,11,209,,,,
23,down,Rajeev Raja Combine,Turkish Delight,21,13,221,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,221,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,23,15,221,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,221,,,,
27,up,Louis Armstrong,La Vie en rose,67,10,213,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,220,,,,
29,down,"Nat ""King"" Cole",Unforgettable,26,13,217,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,18,200,,,,
31,down,Koop,Strange Love,29,17,213,,,,
32,down,The Dave Brubeck Quartet,Kathy's Waltz,30,23,206,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),48,10,56,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,31,25,204,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,220,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,33,27,204,,,,
37,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,204,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,221,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),59,39,74,,,,
40,down,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,204,,,,
41,-,Louis Prima,Che La Luna,-,41,1,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,220,,,,
43,up,Chubby Checker,Let's Twist Again,43,18,213,,,,
44,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,221,,,,
45,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,220,,,,
46,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,220,,,,
47,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,5,219,,,,
48,up,Peggy Lee,Fever,51,22,218,,,,
49,up,Etta James,At Last,52,22,215,,,,
50,up,Swati Bhatt & Takar Nabam,Scarlet Skies,54,3,83,,,,
51,down,Miles Davis,So What,44,39,217,,,,
52,down,Dave Brubeck,Take Five,40,28,213,,,,
53,-,Ben Webster & Oscar Peterson,How Deep Is the Ocean (How High Is the Sky),-,53,1,,,,
54,up,Frank Sinatra,I've Got You Under My Skin,55,34,217,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,35,169,,,,
56,up,Kenny G,Baby G,58,37,210,,,,
57,up,George Benson,Give Me the Night,62,29,204,,,,
58,up,Kenny G,Innocence,95,41,204,,,,
59,-,Sarah McKenzie,The Girl from Ipanema,-,59,1,,,,
60,down,Kenny G,Going Home (Edit),53,46,171,,,,
61,up,Deep Forest & Rahul Sharma,Bihu,70,39,214,,,,
62,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,17,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,43,92,,,,
64,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),57,54,165,,,,
65,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,35,35,27,,,,
66,-,Chet Baker,Everything Happens to Me,-,66,1,,,,
67,-,Glass Beams,Mirage,-,67,1,,,,
68,-,Greg Foat,Yonaguni,-,68,1,,,,
69,-,Linda Eder,Accidentally In Love,-,69,1,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,16,69,,,,
71,-,Quincy Jones,Guitar Blues Odyssey: From Roots to Fruits,-,71,1,,,,
72,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,72,1,,,,
73,-,Quincy Jones,Brown Ballad (feat. Toots Thielemans),-,73,1,,,,
74,-,Quincy Jones,"Theme from ""the Anderson Tapes""",-,74,1,,,,
75,-,Quincy Jones,Ironside,-,75,1,,,,
76,up,"Duke Ellington & Willie ""The Lion"" Smith","Carolina Shout (feat. Peck Morrison & Sam Woodyard) [Live, Columbia University, New York City, 1964]",85,76,2,,,,
77,-,Quincy Jones,Cast Your Fate to the Wind,-,77,1,,,,
78,-,Quincy Jones,Smackwater Jack,-,78,1,,,,
79,up,Cyrille Aimée,No One is Alone,86,79,2,,,,
80,-,Skeeter Davis,The End of the World,-,80,1,,,,
81,down,Ella Fitzgerald,One For My Baby (And One More For the Road),50,50,2,,,,
82,-,Jennifer Warnes,The Hunter,-,71,5,,,,
83,down,Billie Holiday,One For My Baby (And One More For The Road),64,64,2,,,,
84,up,Fats Waller,Carolina Shout (Remastered 1991 - Take 1),87,84,2,,,,
85,up,Adam Nitti,Stephanie's Song,88,85,2,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,17,,,,
87,up,James P. Johnson,Carolina Shout,89,87,2,,,,
88,-,Nina Simone,My Baby Just Cares for Me,-,41,126,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,196,,,,
