Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Kenny G,Havana,2,1,161,,,,
3,up,Nina Simone,Feeling Good,3,2,160,,,,
4,up,Kenny G,Songbird,5,1,150,,,,
5,up,2for6,Happy Birthday Song,7,1,157,,,,
6,up,Felix da Housecat,Sinnerman (Remix),12,5,160,,,,
7,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,161,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,160,,,,
9,up,The Dave Brubeck Quartet,Take Five,15,5,135,,,,
10,up,Kenny G,Silhouette,16,5,156,,,,
11,up,Rosemary Clooney,Mambo Italiano,17,10,103,,,,
12,up,Rajeev Raja Combine,Drone,18,6,161,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,161,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,20,9,161,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,21,10,161,,,,
16,up,Dean Martin,That's Amore,24,6,156,,,,
17,up,Rajeev Raja Combine,Turkish Delight,25,13,161,,,,
18,up,Rajeev Raja Combine,Grunge,26,14,161,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,27,15,161,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,28,17,161,,,,
21,up,Kenny G,The Moment,29,7,151,,,,
22,up,Kenny G,The Moment,31,13,160,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),32,19,160,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,152,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,140,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,36,23,146,,,,
27,up,Koop,Strange Love,37,17,153,,,,
28,up,Kenny G,Havana,39,8,153,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,144,,,,
30,down,Ray Charles,Hit the Road Jack,10,4,152,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),41,24,160,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,144,,,,
33,up,Kenny G,Songbird,43,21,159,,,,
34,down,Kenny G,Forever In Love,4,1,155,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,144,,,,
36,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,36,2,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),45,24,161,,,,
38,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,144,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),48,26,161,,,,
40,down,Dave Brubeck,Take Five,8,2,149,,,,
41,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),49,27,161,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),50,31,160,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,52,30,161,,,,
44,up,Diana Krall,Besame Mucho,53,22,160,,,,
45,down,Kenny G,The Joy of Life,38,11,151,,,,
46,down,Dean Martin,Sway,9,3,151,,,,
47,up,Louis Armstrong,"Hello, Dolly!",56,19,160,,,,
48,up,Peggy Lee,Fever,57,22,158,,,,
49,down,Kenny G,Sentimental,11,3,151,,,,
50,up,Etta James,At Last,58,22,157,,,,
51,up,Swati Bhatt & Takar Nabam,Scarlet Skies,60,3,23,,,,
52,up,Shillong Chamber Choir,Vande Mataram,61,32,160,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,62,38,160,,,,
54,up,Koop,Koop Island Blues,63,29,152,,,,
55,up,Kenny G,Baby G,64,37,150,,,,
56,down,Rajeev Raja Combine,Peace,14,4,155,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,149,,,,
58,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,156,,,,
59,up,Louis Armstrong,Moon River,67,38,156,,,,
60,down,Chubby Checker,Let's Twist Again,46,18,161,,,,
61,down,Louis Armstrong,La Vie en rose,23,10,155,,,,
62,down,"Nat ""King"" Cole",Unforgettable,22,13,159,,,,
63,-,Annie Lennox,I Put a Spell On You,-,41,95,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,35,110,,,,
65,down,Dave Brubeck,Take Five,59,28,153,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,35,14,100,,,,
67,-,George Benson,Give Me the Night,-,29,145,,,,
68,down,Miles Davis,So What,55,39,157,,,,
69,up,Deep Forest & Rahul Sharma,Bihu,69,39,154,,,,
70,up,Nina Simone,I Put a Spell On You,71,30,147,,,,
71,down,Kenny G,Going Home (Edit),70,46,111,,,,
72,up,Kenny G,Innocence,73,41,145,,,,
73,up,Frank Sinatra,Strangers In the Night (Remastered 2008),87,39,53,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,100,50,142,,,,
75,down,Villads & Valdemar,Pirates of the Carribean,72,5,28,,,,
76,-,Ray Charles,I've Got a Woman,-,49,18,,,,
77,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,1,,,,
78,-,Helen Merrill,Anything Goes,-,78,1,,,,
79,down,Frank Sinatra,I've Got You Under My Skin,51,34,157,,,,
80,-,Etta James,I Just Want to Make Love to You,-,80,6,,,,
81,-,Marilyn Monroe,I Wanna Be Loved By You,-,74,6,,,,
82,-,Nina Simone,My Baby Just Cares for Me,-,41,72,,,,
83,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),88,54,123,,,,
84,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,84,1,,,,
85,-,Ajinkya Bhagwat,Ishq Risk (Slowed+Reverb),-,85,1,,,,
86,-,Frank Sinatra,Moon River,-,56,4,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,48,,,,
88,down,The J.B.'s & Fred Wesley,Funky & Some,54,54,2,,,,
89,-,Ella Fitzgerald,My Funny Valentine,-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,38,,,,
91,-,Diana Krall,Fly Me To The Moon (Live),-,81,3,,,,
92,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,122,,,,
93,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,112,,,,
94,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,101,,,,
95,-,Diana Krall,Night and Day,-,57,90,,,,
96,down,Sam Wilkes & Jacob Mann,Dr. T,89,89,2,,,,
97,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,40,11,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,10,41,,,,
99,down,Athletic Progression,AHH,90,90,2,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,76,,,,
