Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Kenny G,Havana,2,1,90,,,,
3,up,Nina Simone,Feeling Good,3,2,90,,,,
4,up,Kenny G,Songbird,8,1,82,,,,
5,up,2for6,Happy Birthday Song,6,1,86,,,,
6,up,Dave Brubeck,Take Five,7,2,82,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,90,,,,
8,up,Dean Martin,Sway,10,3,84,,,,
9,up,Kenny G,Sentimental,11,3,85,,,,
10,up,Ray Charles,Hit the Road Jack,12,4,82,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,5,90,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,90,,,,
13,up,Rajeev Raja Combine,Peace,15,4,84,,,,
14,up,The Dave Brubeck Quartet,Take Five,17,5,77,,,,
15,up,Rosemary Clooney,Mambo Italiano,18,10,33,,,,
16,up,Rajeev Raja Combine,Drone,19,6,90,,,,
17,up,Kenny G,The Moment,31,13,90,,,,
18,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,90,,,,
19,up,Rajeev Raja Combine,Cosmic Chant,21,9,90,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,22,10,90,,,,
21,up,Rajeev Raja Combine,Turkish Delight,23,13,90,,,,
22,up,Rajeev Raja Combine,Grunge,24,14,90,,,,
23,up,Rajeev Raja Combine,Friday Night Funk,25,15,90,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,26,17,90,,,,
25,up,Kenny G,The Moment,27,7,82,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,89,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,87,,,,
28,up,Kenny G,Havana,38,8,87,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,81,,,,
30,up,Louis Armstrong,La Vie en rose,32,10,84,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,79,,,,
32,up,Koop,Strange Love,35,17,82,,,,
33,up,"Nat ""King"" Cole",Unforgettable,36,13,89,,,,
34,up,The Dave Brubeck Quartet,Kathy's Waltz,37,23,82,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,89,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,80,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),41,24,90,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,80,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,90,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,80,,,,
41,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,90,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,89,,,,
43,-,Birthday Song Crew,Happy Birthday Pasquale,-,43,1,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,30,80,,,,
45,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,50,30,90,,,,
46,up,Kenny G,Songbird,51,21,89,,,,
47,up,Chubby Checker,Let's Twist Again,52,18,90,,,,
48,up,Diana Krall,Besame Mucho,53,22,90,,,,
49,up,Louis Armstrong,"Hello, Dolly!",54,19,90,,,,
50,down,Kenny G,Forever In Love,4,1,88,,,,
51,up,Peggy Lee,Fever,55,22,88,,,,
52,up,Etta James,At Last,58,22,87,,,,
53,up,Shillong Chamber Choir,Vande Mataram,60,32,90,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,59,38,90,,,,
55,up,Koop,Koop Island Blues,57,29,84,,,,
56,up,Frank Sinatra,I've Got You Under My Skin,61,34,88,,,,
57,up,Miles Davis,So What,62,39,86,,,,
58,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,87,,,,
59,up,Kenny G,Baby G,64,37,80,,,,
60,up,Louis Armstrong,Moon River,65,38,87,,,,
61,up,Dave Brubeck,Take Five,66,28,84,,,,
62,up,Deep Forest & Rahul Sharma,Bihu,67,39,84,,,,
63,up,Nina Simone,I Put a Spell On You,69,30,77,,,,
64,up,George Benson,Give Me the Night,68,29,79,,,,
65,up,Kenny G,Innocence,70,41,78,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,50,76,,,,
67,down,Kenny G,Silhouette,14,5,86,,,,
68,up,Kenny G,Going Home (Edit),72,46,46,,,,
69,down,Dean Martin,That's Amore,16,6,85,,,,
70,-,Livingston Taylor,Isn't She Lovely,-,64,1,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,73,58,69,,,,
72,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,72,1,,,,
73,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,73,4,,,,
74,-,Christy Baron,Ain't No Sunshine,-,74,1,,,,
75,-,Valerie Joyce,Fever,-,75,2,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us,44,14,38,,,,
77,down,Kenny G,The Joy of Life,49,11,84,,,,
78,-,René Marie,C'est Si Bon,-,78,1,,,,
79,-,Whitney James,Tenderly,-,79,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Summertime,74,35,45,,,,
81,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),75,54,62,,,,
82,down,Annie Lennox,I Put a Spell On You,76,41,38,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,43,14,,,,
84,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,77,60,60,,,,
85,-,STR4TA,Vision 9 (Melé Dub),-,85,1,,,,
86,-,STR4TA,Vision 9 (Melé Mix),-,86,1,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,46,3,,,,
88,-,Piero Umiliani,Crepuscolo sul mare,-,72,5,,,,
89,-,Emma-Jean Thackray,Yellow,-,89,1,,,,
90,-,Emma-Jean Thackray,Rahu & Ketu,-,90,1,,,,
91,-,Beegie Adair,S Wonderful,-,91,1,,,,
92,-,Poncho Sanchez,Bésame Mamá,-,75,3,,,,
93,-,Emma-Jean Thackray,Green Funk,-,93,1,,,,
94,-,Emma-Jean Thackray,Say Something,-,94,1,,,,
95,down,Sarah Vaughan,Broken Hearted Melody,91,91,2,,,,
96,-,Emma-Jean Thackray,Mercury,-,96,1,,,,
97,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,78,61,53,,,,
98,-,Herbie Mann,Why Don't You Do Right?,-,98,1,,,,
99,-,Jean-Luc Ponty,Individual Choice,-,99,1,,,,
100,down,Diana Krall,Night and Day,79,57,44,,,,
