Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Kenny G,Havana,2,1,16,,,,
3,up,Nina Simone,Feeling Good,3,2,16,,,,
4,up,Kenny G,Songbird,4,1,15,,,,
5,up,Kenny G,Forever In Love,9,1,16,,,,
6,up,Dave Brubeck,Take Five,6,2,16,,,,
7,up,Dean Martin,Sway,7,3,15,,,,
8,up,Kenny G,Sentimental,8,3,16,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,16,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,16,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,16,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,16,,,,
13,up,2for6,Happy Birthday Song,15,1,13,,,,
14,down,Rajeev Raja Combine,Peace,13,4,14,,,,
15,down,Kenny G,Silhouette,14,5,16,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,16,,,,
17,up,Rajeev Raja Combine,Drone,17,6,16,,,,
18,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,16,,,,
19,up,Rajeev Raja Combine,Cosmic Chant,19,9,16,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,16,,,,
21,up,Rajeev Raja Combine,Turkish Delight,21,13,16,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,22,15,16,,,,
23,up,Rajeev Raja Combine,Grunge,23,14,16,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,24,17,16,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,15,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,16,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),27,20,16,,,,
28,up,Kenny G,The Moment,28,13,16,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,15,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,15,,,,
31,up,Koop,Strange Love,31,17,14,,,,
32,up,Diana Krall,Besame Mucho,35,22,16,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,16,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),33,26,16,,,,
35,-,Dean Martin,That's Amore,-,6,15,,,,
36,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,16,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),36,31,15,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,38,30,16,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,40,23,15,,,,
40,-,Positive Music Universe,Midnight Rhythm of Bossa Jazz,-,40,1,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,41,25,15,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,15,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,15,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,15,,,,
45,up,Kenny G,Songbird,47,21,16,,,,
46,up,Shillong Chamber Choir,Vande Mataram,48,32,16,,,,
47,up,Peggy Lee,Fever,49,22,16,,,,
48,up,Etta James,At Last,50,22,16,,,,
49,up,Kenny G,The Joy of Life,95,11,16,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,50,13,,,,
51,down,Koop,Koop Island Blues,44,29,14,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,55,34,15,,,,
53,up,Miles Davis,So What,56,39,16,,,,
54,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,16,,,,
55,up,Deep Forest & Rahul Sharma,Bihu,60,39,16,,,,
56,down,Louis Armstrong,A Kiss To Build a Dream On,52,38,16,,,,
57,up,Kenny G,Baby G,62,37,15,,,,
58,up,Dave Brubeck,Take Five,63,28,15,,,,
59,-,Nina Simone,My Baby Just Cares for Me,-,41,4,,,,
60,down,Louis Armstrong,"Hello, Dolly!",37,19,16,,,,
61,up,George Benson,Give Me the Night,64,29,12,,,,
62,-,Ray Charles,Georgia On My Mind,-,58,1,,,,
63,down,Louis Armstrong,Moon River,58,38,16,,,,
64,up,Kenny G,Innocence,66,41,14,,,,
65,up,Nina Simone,I Put a Spell On You,67,30,14,,,,
66,down,Kenny G,The Moment,51,7,16,,,,
67,-,Madeleine Peyroux,Don't Wait Too Long,-,67,1,,,,
68,-,Melody Gardot,My One and Only Thrill,-,68,1,,,,
69,-,Melody Gardot,Our Love Is Easy,-,69,1,,,,
70,-,Allan Harris,Moody's Mood for Love,-,70,1,,,,
71,-,Oscar Peterson Trio,Georgia On My Mind,-,71,1,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,15,,,,
73,-,Erroll Garner,Misty,-,73,1,,,,
74,-,Charles Lloyd,The Water Is Wide,-,74,1,,,,
75,down,"Nat ""King"" Cole",Unforgettable,54,13,16,,,,
76,-,Marquis Hill,Beep Durple,-,76,1,,,,
77,-,Coleman Hawkins,Mood Indigo,-,77,1,,,,
78,-,Silvia Corrias & Rinaldo Colaço,Ribbon in the Sky,-,78,1,,,,
79,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,79,1,,,,
80,-,Naamleela Free Jones and the John Mackay Trio,Prelude I,-,80,1,,,,
81,-,Pe'z,Akatsuki,-,81,1,,,,
82,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,82,1,,,,
83,-,Chris Connor,A Taste of Honey,-,83,1,,,,
84,-,Jane Monheit,I Wish You Love,-,84,1,,,,
85,-,Judy Garland,Over the Rainbow,-,69,1,,,,
86,up,Gregory Porter,Liquid Spirit,88,64,3,,,,
87,down,Frank Sinatra,Send In the Clowns,81,16,3,,,,
88,-,George Benson,We As Love (Live),-,78,3,,,,
89,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,68,58,11,,,,
90,down,Chubby Checker,Let's Twist Again,61,18,16,,,,
91,up,Frank Sinatra,That's Life,94,85,3,,,,
92,-,Curtis Mayfield,Move On Up (Single Edit),-,83,1,,,,
93,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,93,1,,,,
94,down,The Hot Sardines,Bei Mir Bist Du Schoen (Live),86,86,2,,,,
95,-,Michael Bolton,Missing You Now (feat. Kenny G),-,86,1,,,,
96,down,Studio Sound Group,I've Got Under My Skin,87,87,2,,,,
97,-,Stan Getz,Desafinado,-,97,1,,,,
98,down,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,96,96,2,,,,
99,-,Gregory Porter,Revival (Paul Woolford Remix),-,99,1,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,69,60,10,,,,
