Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Kenny G,Havana,3,1,10,,,,
3,down,Nina Simone,Feeling Good,2,2,10,,,,
4,up,Kenny G,Songbird,4,1,9,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,10,,,,
6,up,Kenny G,Forever In Love,6,1,10,,,,
7,up,Dave Brubeck,Take Five,7,2,10,,,,
8,up,Dean Martin,Sway,9,3,9,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,10,,,,
10,down,Kenny G,Sentimental,8,3,10,,,,
11,up,2for6,Happy Birthday Song,13,1,9,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,5,10,,,,
13,down,Rajeev Raja Combine,Peace,12,4,10,,,,
14,up,Kenny G,Silhouette,14,5,10,,,,
15,up,Dean Martin,That's Amore,27,6,10,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,9,10,,,,
17,up,Rajeev Raja Combine,Turkish Delight,17,13,10,,,,
18,down,The Dave Brubeck Quartet,Take Five,15,5,10,,,,
19,down,Rajeev Raja Combine,Drone,16,6,10,,,,
20,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,10,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,19,9,10,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,20,10,10,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,21,15,10,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,10,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,23,17,10,,,,
26,up,"Nat ""King"" Cole",Unforgettable,41,13,10,,,,
27,up,Koop,Strange Love,33,17,10,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,9,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,10,,,,
30,down,Joni Mitchell,Both Sides Now (Orchestral Version),26,20,10,,,,
31,up,Chubby Checker,Let's Twist Again,46,18,10,,,,
32,down,Kenny G,The Moment,28,13,10,,,,
33,down,Kenny G,The Moment,29,7,10,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),30,24,9,,,,
35,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,9,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,10,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,10,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,10,,,,
39,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,5,10,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),39,31,9,,,,
41,-,Mory Kanté,Yeke Yeke,-,41,1,,,,
42,-,Beady Belle,Viscous Ocean,-,42,1,,,,
43,-,Count Basie and His All Stars,Dickie's Dream,-,43,1,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,10,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,43,23,9,,,,
46,down,The Dave Brubeck Quartet,Pick Up Sticks,44,25,9,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,45,27,9,,,,
48,down,Louis Armstrong,La Vie en rose,47,10,10,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',48,28,9,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,30,9,,,,
51,down,Diana Krall,Besame Mucho,50,22,10,,,,
52,down,Peggy Lee,Fever,37,22,10,,,,
53,down,Kenny G,Songbird,51,21,10,,,,
54,down,Louis Armstrong,"Hello, Dolly!",52,19,10,,,,
55,down,Kenny G,Havana,54,8,10,,,,
56,down,Shillong Chamber Choir,Vande Mataram,55,32,10,,,,
57,down,Etta James,At Last,56,22,10,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,1,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,57,38,10,,,,
60,down,Kenny G,The Joy of Life,58,11,10,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,60,34,9,,,,
62,down,Miles Davis,So What,59,39,10,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,10,,,,
64,down,Koop,Koop Island Blues,62,29,8,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us,-,14,3,,,,
66,-,Nina Simone,My Baby Just Cares for Me,-,41,3,,,,
67,down,Louis Armstrong,Moon River,63,38,10,,,,
68,down,Deep Forest & Rahul Sharma,Bihu,64,39,10,,,,
69,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,69,1,,,,
70,-,Perry Como,Papa Loves Mambo,-,66,1,,,,
71,down,Kenny G,Baby G,68,37,9,,,,
72,-,Roy Ayers,Pretty Brown Skin,-,72,1,,,,
73,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,73,1,,,,
74,-,Idris Muhammad,Could Heaven Ever Be Like This,-,74,1,,,,
75,-,Misha Adair Bigos,Pretty Women,-,75,1,,,,
76,-,Henry Mancini & Doc Severinsen,Soldier In the Rain,-,76,1,,,,
77,-,Ella Fitzgerald,"Take the ""A"" Train (6/24/57)",-,77,1,,,,
78,-,Gladys Knight,Since I Fell For You,-,78,1,,,,
79,-,Roy Ayers Ubiquity,A Tear to a Smile,-,79,1,,,,
80,-,Henry Mancini & Doc Severinsen,Dreamsville,-,80,1,,,,
81,-,Henry Mancini & Doc Severinsen,Brass On Ivory,-,81,1,,,,
82,-,Roy Ayers Ubiquity,"We Live In Brooklyn, Baby",-,82,1,,,,
83,-,Henry Mancini and His Orchestra,Banzai Pipeline,-,83,1,,,,
84,-,Etta James,I Just Want to Make Love to You,-,80,2,,,,
85,-,Quincy Jones,"Love, I Never Had It So Good",-,85,1,,,,
86,-,Quincy Jones,What's Going On (Part 1),-,86,1,,,,
87,-,Quincy Jones,Killer Joe,-,87,1,,,,
88,-,Quincy Jones,Betcha Wouldn't Hurt Me,-,88,1,,,,
89,-,Count Basie & Joe Williams,Smack Dab in the Middle,-,89,1,,,,
90,-,Norah Jones,Wish I Could,-,90,1,,,,
91,-,Norah Jones,Thinking About You,-,91,1,,,,
92,down,Paolo Conte,Bodyguard for Myself,87,87,2,,,,
93,down,Paolo Conte,Clown,88,88,2,,,,
94,down,Paolo Conte,Enfant Prodige,89,89,2,,,,
95,down,Paolo Conte,Tra Le Tue Braccia,90,90,2,,,,
96,-,Madeleine Peyroux,La Javanaise,-,65,1,,,,
97,-,Marilyn Monroe,I Wanna Be Loved By You,-,74,1,,,,
98,-,Gene Kelly,Singin' In the Rain,-,75,1,,,,
99,down,Dave Brubeck,Take Five,65,28,9,,,,
100,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,73,2,,,,
