Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Kenny G,Havana,2,1,147,,,,
3,up,Nina Simone,Feeling Good,3,2,146,,,,
4,up,Kenny G,Forever In Love,6,1,141,,,,
5,down,Kenny G,Songbird,4,1,136,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,146,,,,
7,up,Swati Bhatt & Takar Nabam,Scarlet Skies,8,3,9,,,,
8,down,2for6,Happy Birthday Song,7,1,143,,,,
9,up,Dave Brubeck,Take Five,9,2,135,,,,
10,up,Dean Martin,Sway,10,3,137,,,,
11,up,Kenny G,Sentimental,12,3,137,,,,
12,down,Ray Charles,Hit the Road Jack,11,4,139,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,5,146,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,5,147,,,,
15,up,Rajeev Raja Combine,Peace,15,4,141,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,121,,,,
17,up,Kenny G,Silhouette,17,5,142,,,,
18,up,Rosemary Clooney,Mambo Italiano,19,10,89,,,,
19,up,Rajeev Raja Combine,Drone,20,6,147,,,,
20,up,Kenny G,The Moment,25,7,137,,,,
21,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),21,8,147,,,,
22,up,Rajeev Raja Combine,Cosmic Chant,22,9,147,,,,
23,down,Dean Martin,That's Amore,18,6,142,,,,
24,down,Rajeev Raja Combine,Nightingale's Song,23,10,147,,,,
25,down,Rajeev Raja Combine,Turkish Delight,24,13,147,,,,
26,up,Rajeev Raja Combine,Grunge,26,14,147,,,,
27,up,Kenny G,Havana,39,8,139,,,,
28,down,Rajeev Raja Combine,Friday Night Funk,27,15,147,,,,
29,down,Rajeev Raja Combine,Mulligan's Mood,28,17,147,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,136,,,,
31,up,Louis Armstrong,La Vie en rose,31,10,141,,,,
32,up,Kenny G,The Joy of Life,54,11,137,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),32,19,146,,,,
34,down,Kenny G,The Moment,33,13,146,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,20,138,,,,
36,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,18,126,,,,
37,up,Louis Armstrong,"Hello, Dolly!",55,19,146,,,,
38,down,Kenny G,Songbird,30,21,145,,,,
39,down,"Nat ""King"" Cole",Unforgettable,36,13,145,,,,
40,down,Koop,Strange Love,37,17,139,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,38,23,132,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),40,24,146,,,,
43,down,The Dave Brubeck Quartet,Pick Up Sticks,41,25,130,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,42,27,130,,,,
45,up,Etta James,At Last,45,22,143,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,147,,,,
47,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,130,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,130,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),48,26,147,,,,
50,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),49,27,147,,,,
51,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),50,31,146,,,,
52,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,51,30,147,,,,
53,down,Diana Krall,Besame Mucho,52,22,146,,,,
54,down,Chubby Checker,Let's Twist Again,53,18,147,,,,
55,up,Peggy Lee,Fever,56,22,144,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us,57,14,87,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,46,38,146,,,,
58,-,Fred Pallem & Le Sacre du Tympan,Le sablier,-,58,1,,,,
59,down,Shillong Chamber Choir,Vande Mataram,58,32,146,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,59,34,144,,,,
61,down,Nina Simone,I Put a Spell On You,60,30,133,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,27,,,,
63,down,Miles Davis,So What,61,39,143,,,,
64,down,Koop,Koop Island Blues,62,29,138,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,142,,,,
66,down,Kenny G,Baby G,64,37,136,,,,
67,down,Dave Brubeck,Take Five,65,28,139,,,,
68,down,Louis Armstrong,Moon River,66,38,142,,,,
69,down,Deep Forest & Rahul Sharma,Bihu,67,39,140,,,,
70,down,George Benson,Give Me the Night,68,29,134,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,96,,,,
72,down,Kenny G,Going Home (Edit),70,46,98,,,,
73,down,Kenny G,Innocence,71,41,133,,,,
74,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,39,41,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,50,131,,,,
76,up,Nina Simone,My Baby Just Cares for Me,76,41,62,,,,
77,up,Annie Lennox,I Put a Spell On You,77,41,88,,,,
78,-,Prabhtoj Singh & Aman Sagar,Angel,-,44,1,,,,
79,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),78,54,111,,,,
80,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,79,58,116,,,,
81,-,Kenny G,Everlasting,-,68,5,,,,
82,-,Gregory Porter,Don't Lose Your Steam,-,79,6,,,,
83,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,6,,,,
84,down,Ray Charles,I've Got a Woman,74,49,17,,,,
85,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,85,60,106,,,,
86,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,86,61,97,,,,
87,-,Stacey Kent,Ces Petits Riens,-,87,1,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,86,2,,,,
89,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,71,3,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,89,4,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,83,49,10,,,,
92,-,Juan Pablo Barrios Salsa Latín Jazz,Maina Funché,-,92,1,,,,
93,-,Holly Cole & Javon Jackson,Hum Drum Blues,-,93,1,,,,
94,-,13ARSH,Proud,-,94,1,,,,
95,-,13ARSH,Muh Dya Bholya,-,95,1,,,,
96,-,Kay Young,Feel Like Making Love,-,96,1,,,,
97,-,Angelina Jordan,I Put a Spell on You,-,88,2,,,,
98,-,Jerome Jennings,I Love Your Smile,-,98,1,,,,
99,-,Lindsey Webster,A Love Before,-,99,1,,,,
100,-,Diana Krall,Night and Day,-,57,86,,,,
