Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,204,,,,
2,up,Kenny G,Songbird,2,1,193,,,,
3,up,2for6,Happy Birthday Song,4,1,197,,,,
4,up,Kenny G,Forever In Love,5,1,198,,,,
5,up,Dean Martin,Sway,6,3,196,,,,
6,up,Kenny G,Sentimental,7,3,196,,,,
7,up,Ray Charles,Hit the Road Jack,8,4,194,,,,
8,up,Rajeev Raja Combine,Peace,29,4,194,,,,
9,up,Kenny G,Silhouette,9,5,202,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,206,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,5,181,,,,
12,down,Rajeev Raja Combine,Drone,11,6,207,,,,
13,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,205,,,,
14,down,Rajeev Raja Combine,Cosmic Chant,13,9,207,,,,
15,down,Rajeev Raja Combine,Nightingale's Song,14,10,207,,,,
16,down,Dean Martin,That's Amore,15,6,202,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,190,,,,
18,down,Kenny G,The Moment,17,7,196,,,,
19,up,Kenny G,Havana,26,8,196,,,,
20,down,Rajeev Raja Combine,Turkish Delight,18,13,207,,,,
21,down,Rajeev Raja Combine,Grunge,19,14,207,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,20,15,207,,,,
23,up,Dave Brubeck,Take Five,37,2,195,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,21,17,207,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,206,,,,
26,down,"Nat ""King"" Cole",Unforgettable,24,13,203,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,186,,,,
28,down,Koop,Strange Love,27,17,199,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,192,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,190,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,206,,,,
32,down,Peggy Lee,Fever,22,22,204,,,,
33,down,The Dave Brubeck Quartet,Three to Get Ready,32,27,190,,,,
34,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,28,190,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),34,24,207,,,,
36,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,30,190,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,36,14,145,,,,
38,up,Kenny G,The Joy of Life,38,11,196,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,206,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,207,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,206,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,206,,,,
43,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,5,205,,,,
44,down,Etta James,At Last,43,22,202,,,,
45,up,Lofi 247,Ramti Aave madi Ramti aave (Navratri Special Lofi),72,45,2,,,,
46,up,Swati Bhatt & Takar Nabam,Scarlet Skies,46,3,69,,,,
47,up,The Icy Hot Club of California,Godfather Theme,66,47,26,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,47,34,203,,,,
49,down,Miles Davis,So What,48,39,203,,,,
50,down,Dave Brubeck,Take Five,49,28,199,,,,
51,up,Kenny G,Baby G,51,37,196,,,,
52,up,George Benson,Give Me the Night,52,29,190,,,,
53,up,Deep Forest & Rahul Sharma,Bihu,53,39,200,,,,
54,up,Kenny G,Going Home (Edit),54,46,157,,,,
55,up,Kenny G,Innocence,59,41,191,,,,
56,up,Nina Simone,My Baby Just Cares for Me,60,41,116,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,50,186,,,,
58,up,Kenny G,The Moment,64,13,196,,,,
59,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),62,54,156,,,,
60,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,67,35,21,,,,
61,up,Villads & Valdemar,Pirates of the Carribean,63,5,58,,,,
62,up,Felix da Housecat,Sinnerman (Remix),65,5,178,,,,
63,-,Bolero Jazz,Jazz Music Collection,-,63,1,,,,
64,-,Oscar Peterson Trio & Clark Terry,Mumbles,-,64,1,,,,
65,-,Laufey,From The Start,-,42,2,,,,
66,-,Offshore Orchestra,On Broadway,-,66,1,,,,
67,-,Café Lounge Bar,Jazz Music Collection,-,67,1,,,,
68,-,James Brown,Tengo Tango,-,68,1,,,,
69,down,Chubby Checker,Let's Twist Again,58,18,202,,,,
70,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,80,70,6,,,,
71,down,Ezra Collective,Togetherness,44,44,2,,,,
72,-,Günter Kallmann Chor,Daydream,-,62,4,,,,
73,-,Willie Nelson,Summertime,-,73,1,,,,
74,down,Sam Greenfield,Dinky Doinky,70,70,2,,,,
75,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,4,,,,
