Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Kenny G,Havana,2,1,160,,,,
3,up,Nina Simone,Feeling Good,3,2,159,,,,
4,up,Kenny G,Forever In Love,9,1,154,,,,
5,down,Kenny G,Songbird,4,1,149,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,159,,,,
7,down,2for6,Happy Birthday Song,5,1,156,,,,
8,down,Dave Brubeck,Take Five,7,2,148,,,,
9,down,Dean Martin,Sway,8,3,150,,,,
10,up,Ray Charles,Hit the Road Jack,11,4,151,,,,
11,down,Kenny G,Sentimental,10,3,150,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,5,159,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,160,,,,
14,up,Rajeev Raja Combine,Peace,14,4,154,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,134,,,,
16,up,Kenny G,Silhouette,17,5,155,,,,
17,down,Rosemary Clooney,Mambo Italiano,16,10,102,,,,
18,up,Rajeev Raja Combine,Drone,18,6,160,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,160,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,21,9,160,,,,
21,up,Rajeev Raja Combine,Nightingale's Song,22,10,160,,,,
22,up,"Nat ""King"" Cole",Unforgettable,25,13,158,,,,
23,up,Louis Armstrong,La Vie en rose,27,10,154,,,,
24,down,Dean Martin,That's Amore,23,6,155,,,,
25,down,Rajeev Raja Combine,Turkish Delight,24,13,160,,,,
26,up,Rajeev Raja Combine,Grunge,26,14,160,,,,
27,up,Rajeev Raja Combine,Friday Night Funk,28,15,160,,,,
28,up,Rajeev Raja Combine,Mulligan's Mood,29,17,160,,,,
29,up,Kenny G,The Moment,30,7,150,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,9,148,,,,
31,up,Kenny G,The Moment,31,13,159,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),32,19,159,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,151,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,139,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,70,14,99,,,,
36,down,The Dave Brubeck Quartet,Kathy's Waltz,35,23,145,,,,
37,down,Koop,Strange Love,36,17,152,,,,
38,down,Kenny G,The Joy of Life,20,11,150,,,,
39,down,Kenny G,Havana,37,8,152,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,143,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,159,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,40,27,143,,,,
43,down,Kenny G,Songbird,41,21,158,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,143,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,160,,,,
46,up,Chubby Checker,Let's Twist Again,53,18,160,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,143,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),45,26,160,,,,
49,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,160,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,159,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,49,34,156,,,,
52,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,48,30,160,,,,
53,down,Diana Krall,Besame Mucho,50,22,159,,,,
54,-,The J.B.'s & Fred Wesley,Funky & Some,-,54,1,,,,
55,down,Miles Davis,So What,51,39,156,,,,
56,down,Louis Armstrong,"Hello, Dolly!",55,19,159,,,,
57,down,Peggy Lee,Fever,56,22,157,,,,
58,down,Etta James,At Last,57,22,156,,,,
59,down,Dave Brubeck,Take Five,54,28,152,,,,
60,down,Swati Bhatt & Takar Nabam,Scarlet Skies,58,3,22,,,,
61,down,Shillong Chamber Choir,Vande Mataram,59,32,159,,,,
62,down,Louis Armstrong,A Kiss To Build a Dream On,60,38,159,,,,
63,down,Koop,Koop Island Blues,61,29,151,,,,
64,down,Kenny G,Baby G,62,37,149,,,,
65,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,155,,,,
66,-,Kenny G,Déjà Vu,-,66,1,,,,
67,up,Louis Armstrong,Moon River,67,38,155,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,35,109,,,,
69,down,Deep Forest & Rahul Sharma,Bihu,68,39,153,,,,
70,down,Kenny G,Going Home (Edit),64,46,110,,,,
71,down,Nina Simone,I Put a Spell On You,69,30,146,,,,
72,up,Villads & Valdemar,Pirates of the Carribean,98,5,27,,,,
73,up,Kenny G,Innocence,76,41,144,,,,
74,-,Snarky Puppy,Sleeper,-,74,1,,,,
75,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,75,1,,,,
76,-,Wedding Music Zone,Romantic Background,-,76,1,,,,
77,down,Monty Alexander & Arturo Sandoval,Moon River,52,52,2,,,,
78,down,Monty Alexander & Arturo Sandoval,As Time Goes By,71,71,2,,,,
79,down,Monty Alexander,Strangers In the Night,73,73,2,,,,
80,down,Monty Alexander,Come Fly With Me,74,74,2,,,,
81,down,Monty Alexander,Fly Me to the Moon,75,75,2,,,,
82,down,Monty Alexander,I've Got You Under My Skin,78,78,2,,,,
83,-,Ana Caram,Meditation,-,83,1,,,,
84,-,Thelonious Monk,Pannonica (feat. Sonny Rollins & Ernie Henry) [Incomplete],-,84,1,,,,
85,-,Thelonious Monk & John Coltrane,Epistrophy (Alternate Take),-,85,1,,,,
86,down,Monty Alexander,Day-O (Banana Boat Song),79,79,2,,,,
87,up,Frank Sinatra,Strangers In the Night (Remastered 2008),91,39,52,,,,
88,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),66,54,122,,,,
89,-,Sam Wilkes & Jacob Mann,Dr. T,-,89,1,,,,
90,-,Athletic Progression,AHH,-,90,1,,,,
91,down,Ernest Ranglin & Monty Alexander,Fools Rush In,81,81,2,,,,
92,down,Michel Sardaby & Monty Alexander,Jamaica Farewell (Traditional) [arranged by M. Alexander & M. Sardaby],82,82,2,,,,
93,-,Thelonious Monk,"Well, You Needn't",-,93,1,,,,
94,-,Marilyn Monroe,My Heart Belongs to Daddy,-,94,1,,,,
95,-,Kenny G & Kashif,Love On the Rise,-,95,1,,,,
96,-,Dean Martin,Mambo Italiano,-,77,2,,,,
97,-,Thelonious Monk,"Ruby, My Dear",-,97,1,,,,
98,-,Thelonious Monk,'Round Midnight (Take 2),-,98,1,,,,
99,-,Tribal Rain,Bhanai,-,64,9,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,92,50,141,,,,
