Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Kenny G,Havana,2,1,0,,,,
3,up,Nina Simone,Feeling Good,3,2,0,,,,
4,up,Kenny G,Songbird,70,1,0,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,0,,,,
6,down,Kenny G,Forever In Love,4,1,0,,,,
7,down,Dave Brubeck,Take Five,6,2,0,,,,
8,down,Dean Martin,Sway,7,3,0,,,,
9,down,Kenny G,Sentimental,8,3,0,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,0,,,,
11,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",5,5,0,,,,
12,up,Rajeev Raja Combine,Peace,12,4,0,,,,
13,up,Kenny G,Silhouette,13,5,0,,,,
14,down,The Dave Brubeck Quartet,Take Five,11,5,0,,,,
15,down,Rajeev Raja Combine,Drone,14,6,0,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,0,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,16,9,0,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,17,10,0,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,0,,,,
20,up,Joni Mitchell,Both Sides Now (Orchestral Version),24,20,0,,,,
21,down,Rajeev Raja Combine,Turkish Delight,18,13,0,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,19,15,0,,,,
23,up,Kenny G,The Moment,25,13,0,,,,
24,down,Rajeev Raja Combine,Grunge,20,14,0,,,,
25,-,2for6,Happy Birthday Song,-,1,0,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),27,24,0,,,,
27,down,Rajeev Raja Combine,Mulligan's Mood,21,17,0,,,,
28,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,20,0,,,,
30,down,Kenny G,The Moment,26,7,0,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),28,24,0,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,0,,,,
33,up,Louis Armstrong,La Vie en rose,39,10,0,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,0,,,,
35,down,Koop,Strange Love,30,17,0,,,,
36,-,Etta James,Somebody to Love,-,36,0,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),31,26,0,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),32,27,0,,,,
39,down,"Nat ""King"" Cole",Unforgettable,33,13,0,,,,
40,-,Dean Martin,That's Amore,-,6,0,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,34,30,0,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,0,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,37,23,0,,,,
44,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,0,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,40,27,0,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,0,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,0,,,,
48,down,Louis Armstrong,"Hello, Dolly!",44,19,0,,,,
49,up,Ray Charles,I've Got a Woman,51,49,0,,,,
50,down,Kenny G,Songbird,36,21,0,,,,
51,down,Chubby Checker,Let's Twist Again,45,18,0,,,,
52,down,Kenny G,Havana,46,8,0,,,,
53,down,Shillong Chamber Choir,Vande Mataram,47,32,0,,,,
54,down,Peggy Lee,Fever,48,22,0,,,,
55,up,George Benson,Give Me the Night,55,29,0,,,,
56,down,Louis Armstrong,A Kiss To Build a Dream On,54,38,0,,,,
57,down,Diana Krall,Besame Mucho,43,22,0,,,,
58,down,Kenny G,The Joy of Life,56,11,0,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,71,34,0,,,,
60,down,Miles Davis,So What,49,39,0,,,,
61,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,50,45,0,,,,
62,up,Koop,Koop Island Blues,84,29,0,,,,
63,down,Deep Forest & Rahul Sharma,Bihu,52,39,0,,,,
64,down,Louis Armstrong,Moon River,58,38,0,,,,
65,down,Kenny G,Baby G,53,37,0,,,,
66,up,Dave Brubeck,Take Five,72,28,0,,,,
67,-,Etta James,At Last,-,22,0,,,,
68,down,Nina Simone,I Put a Spell On You,59,30,0,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,50,0,,,,
70,down,Kenny G,Innocence,61,41,0,,,,
71,-,Frank Sinatra,Send In the Clowns,-,16,0,,,,
72,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,63,58,0,,,,
73,-,The Manhattan Transfer,Java Jive,-,73,0,,,,
74,up,Gregory Porter,Take Me to the Alley,90,74,0,,,,
75,-,Kenny G,Going Home,-,59,0,,,,
76,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,64,60,0,,,,
77,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,65,61,0,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,54,0,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,74,63,0,,,,
80,down,Diana Krall,Night and Day,79,57,0,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,80,65,0,,,,
82,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,81,66,0,,,,
83,-,Herb Alpert,Fantasy,-,83,0,,,,
84,-,Judy Garland,Over the Rainbow,-,69,0,,,,
85,-,lofi,On Mars,-,85,0,,,,
86,up,Neue Grafik Ensemble,Hedgehog's Dilemma (feat. Brother Portrait),86,86,0,,,,
87,up,Neue Grafik Ensemble,Hotel Laplace (feat. Allysha Joy),87,87,0,,,,
88,up,Neue Grafik Ensemble,Voodoo Rain (feat. Nubya Garcia),88,88,0,,,,
89,up,Neue Grafik Ensemble,Foulden Road,89,89,0,,,,
90,down,Frank Sinatra,That's Life,85,85,0,,,,
91,-,George Benson,We As Love (Live),-,78,0,,,,
92,-,Michelle Simonal,Believe,-,92,0,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,84,0,,,,
94,-,ジェフ・ゴルブ,"Funky Is As Funky Does (feat. Boney James, Rick Braun)",-,94,0,,,,
95,-,Jamie Lancaster,True,-,95,0,,,,
96,-,Down to the Bone,Uptown Hustle,-,96,0,,,,
97,-,Frank Sinatra,That's Life (Remastered 2008),-,47,0,,,,
98,-,Jeff Kashiwa,Do It Again,-,98,0,,,,
99,-,Jane Monheit,Where or When,-,99,0,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,82,68,0,,,,
