Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonny Lang,Lie to Me,-,1,4,,,,
2,-,Muddy Waters,Stuff You Gotta Watch (feat. Sunnyland Slim),-,2,1,,,,
3,-,Duke Robillard Band,Tool Bag Boogie,-,3,2,,,,
4,-,AXS Music,Quiet Pastoral Folk Blues,-,2,1,,,,
5,down,Joel Clempson,True Destiny,2,1,66,,,,
6,-,Joce Reyome,Cross My Heart,-,6,1,,,,
7,-,Harpdog Brown,Reefer Lovin’ Woman,-,7,2,,,,
8,-,Harpdog Brown,Moose on the Loose (feat. Charlie Musselwhite),-,2,2,,,,
9,down,Big Papa & the TCB,Little Miss Mischief,5,5,2,,,,
10,-,Lance Lopez,Hard Time,-,10,1,,,,
11,down,Big Sugar,Better Get Used to It,3,2,16,,,,
12,-,Sonny Boy Williamson II,Good Evening Everybody,-,5,2,,,,
13,-,Saturday Nite Fish Fry,Let's Stick Together,-,11,2,,,,
14,-,Robben Ford & Susan Tedeschi,One Man's Ceiling Is Another Man's Floor,-,3,2,,,,
15,-,Harpdog Brown,Stiff,-,15,1,,,,
16,down,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",4,1,10,,,,
17,-,Harpdog Brown,Buzzard Luck,-,17,1,,,,
18,-,Memphis Minnie & Little Walter,Me and My Chauffeur,-,18,1,,,,
19,-,Harpdog Brown,No Eyes for Me,-,3,3,,,,
