Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leyla McCalla,Song for a Dark Girl,4,1,2,,,,
2,-,Leyla McCalla,Kamèn Sa W Fè?,-,2,1,,,,
3,-,Leyla McCalla,When I Can See the Valley,-,3,1,,,,
4,-,Leyla McCalla,Heart of Gold,-,4,1,,,,
5,-,Tony D,Fat City Blues,-,5,1,,,,
6,-,R.L. Burnside,Old Black Mattie,-,6,1,,,,
7,-,Muddy Waters,The Same Thing,-,7,1,,,,
8,-,Erwin Helfer,Four O' Clock Blues,-,8,1,,,,
9,-,Shemekia Copeland,Under My Thumb,-,9,1,,,,
10,-,Erwin Helfer,I Almost Lost My Mind,-,10,1,,,,
11,-,Big Sugar,Better Get Used to It,-,2,7,,,,
12,-,Bobby Bland,Sittin' on a Poor Man's Throne,-,2,1,,,,
