Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Del Junco,Big Boy,-,1,1,,,,
2,-,"Walter ""Shakey"" Horton",Joe Chicago,-,2,6,,,,
3,down,Joel Clempson,True Destiny,1,1,35,,,,
4,-,Nora Jean Wallace,Martell,-,4,1,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Rude Mood,-,4,2,,,,
6,up,Smoking Stones,You Can't Always Get What You Want,17,1,19,,,,
7,-,Jay Coda Walker & Pete Johnson,Life by the Drop,-,7,2,,,,
8,up,The Powder Blues Band,Doin It Right,20,1,16,,,,
9,-,Paul Lenart & Michael Radovsky,Gutter Blooze,-,9,1,,,,
10,-,Peter Parcek,Life's a One Way Ticket,-,10,1,,,,
