Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sojourners,Ezekiel,-,1,1,,,,
2,-,Mae Moore,Compass,-,2,2,,,,
3,-,Louis Armstrong,Blueberry Hill,-,3,1,,,,
4,-,Chris Cain,Born To Play,-,4,2,,,,
5,-,Damon Fowler,Make the Best of Your Time,-,5,1,,,,
6,-,The Bluesland Horn Band,Old Man Blues,-,6,2,,,,
7,-,Terminal Station,Booker D,-,3,3,,,,
8,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,8,1,,,,
9,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,9,1,,,,
10,-,Morgan Davis,Older and Dumber,-,4,2,,,,
11,-,Angelique Francis,Not so Long Ago,-,6,1,,,,
12,-,Robert Johnson,Hellhound On My Trail,-,12,1,,,,
13,-,"Walter ""Shakey"" Horton",Joe Chicago,-,2,10,,,,
14,down,Big Sugar,Better Get Used to It,9,2,14,,,,
15,-,Rory Block,Walking Blues,-,15,1,,,,
16,down,Joel Clempson,True Destiny,6,1,64,,,,
17,down,Iko Iko,Iko-A-Go-Go,4,4,3,,,,
18,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,8,2,,,,
19,down,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",1,1,8,,,,
20,-,Walter Trout,The Next Big Thing,-,14,2,,,,
21,-,The Powder Blues Band,Doin It Right,-,1,23,,,,
