Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,18,,,,
2,-,"Kenny ""Blues Boss"" Wayne","Let the Rock, Roll",-,2,1,,,,
3,-,Colin James,National Steel,-,3,1,,,,
4,-,Matchedash Parish,St. John's Matchedash Parish Hall (feat. Lance Anderson),-,4,1,,,,
5,-,Steve Strongman,Livin' the Dream,-,2,1,,,,
6,-,Matchedash Parish,Congo Strut,-,3,3,,,,
7,-,Blues Delight,Waddayamean,-,7,1,,,,
8,down,Thom Swift,Down the Road,6,2,6,,,,
9,-,"2B3 Denis Keldie, Bill Payne",Life Is a Carnival,-,8,1,,,,
10,-,Sue Foley,Cannonball Blues,-,10,1,,,,
11,-,Matchedash Parish,This Love Can't Last (feat. Lance Anderson),-,11,1,,,,
12,-,Sonny Landreth,Blacktop Run,-,4,2,,,,
13,-,Son of Dave,Harder Better Faster Stronger,-,13,1,,,,
14,-,Matchedash Parish,When the Rains Come (feat. Matt Weidinger),-,2,1,,,,
15,-,Elmore James,Dust My Broom,-,15,1,,,,
16,-,Louisiana Red,"Ride On Red, Ride On",-,16,1,,,,
17,down,Smoking Stones,You Can't Always Get What You Want,5,1,12,,,,
18,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,4,1,,,,
19,down,jrjohnny,Lay It On the Line,9,2,6,,,,
