Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cohen,Big Time (feat. Noel McKoy),8,1,3,,,,
2,up,Jack de Keyzer,Deal Me In,2,2,2,,,,
3,up,Buddy Guy,"Damn Right, I've Got the Blues",3,3,2,,,,
4,up,Spin Doctors,Some Other Man Instead,5,4,2,,,,
5,up,Big Sugar,All Hell for a Basement,9,2,3,,,,
6,-,Kenny Wayne Shepherd Band,You Should Know Better,-,6,1,,,,
7,-,jrjohnny,Lay It On the Line,-,2,3,,,,
8,-,The Powder Blues Band,Thirsty Ears,-,1,1,,,,
9,-,Steve Hill,Dangerous,-,2,1,,,,
10,down,"Andrew ""Duck"" MacDonald, Bryan New & John D Beemiller",Desolation Detour,1,1,3,,,,
