Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Walker,Money and Fools,-,1,1,,,,
2,-,Colin James,The Boogie Twist (Part 2),-,2,2,,,,
3,-,Jonathan Starkey,Footlights,-,3,1,,,,
4,down,Joel Clempson,True Destiny,1,1,26,,,,
5,up,Ed Meeker,Take Me Out To the Ball Game,16,1,9,,,,
6,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,9,,,,
7,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,3,2,,,,
8,-,Alvin Youngblood Hart,Big Momma's Door (Might Return),-,7,2,,,,
9,up,jrjohnny,Lay It On the Line,12,2,9,,,,
10,down,Thom Swift,Down the Road,8,2,14,,,,
11,-,"Kenny ""Blues Boss"" Wayne",Mr. Blueberry Hill,-,8,2,,,,
12,-,Sass Jordan,Am I Wrong,-,12,3,,,,
13,-,Arsen Shomakhov,On the Move,-,5,1,,,,
