Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Davis,"Thank You, Mr. Reed",-,1,2,,,,
2,-,Samantha Martin & Delta Sugar,Love Is All Around,-,2,1,,,,
3,-,Son of Dave,Lust for Life,-,3,1,,,,
4,-,Fats Waller,All That Meat And No Potatoes,-,4,1,,,,
5,-,Trixie Smith,My Daddy Rocks Me,-,4,2,,,,
6,-,Curtis Salgado,The Longer That I Live,-,6,2,,,,
7,down,Colin James,Boogie Woogie Santa Claus,6,1,5,,,,
8,-,Crystal Shawanda,Hey Love,-,8,1,,,,
9,-,Flabby Fuckin' Mama,La Fiesta de Don Juan,-,1,2,,,,
10,-,bluesfreak,Travelling Riverside Blues,-,9,2,,,,
11,-,Sweet Home Chicago,Sweet Home Chicago,-,11,1,,,,
12,-,Jeff Healey,Santa Bring My Baby Back To Me,-,2,3,,,,
13,-,Eli Westin,Unmendable Hearts,-,3,4,,,,
14,-,Michael Kaeshammer,Sweet Georgia,-,7,2,,,,
15,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,6,,,,
16,-,Michael Kaeshammer,Do You Believe? (feat. Curtis Salgado),-,6,2,,,,
17,-,Jeff Healey,"Santa, Bring My Baby Back (To Me)",-,2,1,,,,
18,-,Etta James,A Sunday Kind of Love,-,18,1,,,,
19,-,Michael Kaeshammer,Hamp's Boogie,-,3,3,,,,
