Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Packrat's Smokehouse,Haints In My House,-,1,1,,,,
2,-,Orange Lessard,Smoke (feat. Madiba king),-,1,51,,,,
3,-,Blue Moon Marquee,Thick as Thieves (feat. Duke Robillard),-,3,1,,,,
4,-,Crystal Shawanda,New Orleans Is Sinking,-,4,2,,,,
5,-,Jeff Healey,While My Guitar Gently Weeps,-,3,5,,,,
6,down,Big Sugar,Diggin' a Hole,2,1,73,,,,
7,-,Colin James,Into the Mystic,-,3,21,,,,
8,down,Big Sugar,All Hell for a Basement,4,2,27,,,,
9,-,Jonny Lang,Lie to Me,-,1,15,,,,
10,-,Joe H Henry,Keep the Fire Burning,-,10,1,,,,
11,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,11,1,,,,
