Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",-,1,7,,,,
2,-,Taj Mahal,You're Gonna Need Somebody On Your Bond,-,2,2,,,,
3,-,Chris Cain,Too Many Problems,-,3,2,,,,
4,-,Iko Iko,Iko-A-Go-Go,-,4,2,,,,
5,up,Miles Dylan,Appalachian Vacation,6,5,3,,,,
6,up,Joel Clempson,True Destiny,9,1,63,,,,
7,-,Lucky Millinder & Sister Rosetta Tharpe,I Want a Tall Skinny Papa,-,4,2,,,,
8,-,Angel Forrest,Menie The Monster,-,3,2,,,,
9,up,Big Sugar,Better Get Used to It,11,2,13,,,,
10,-,Mike Goudreau,Arrête de boire,-,2,8,,,,
11,-,Big Sugar,Dear Mr. Fantasy (Radio Edit),-,4,2,,,,
12,-,The California Honeydrops,Call It Home,-,9,3,,,,
