Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,1,1,,,,
2,-,Chuck Jackson,Rebecca,-,2,1,,,,
3,-,Rory Gallagher,Bad Penny,-,1,1,,,,
4,up,Joel Clempson,True Destiny,5,1,43,,,,
5,down,Sax-O-Matic,Hockey Night in Canada,2,1,7,,,,
6,-,Mamie Smith,Crazy Blues (Remastered),-,6,2,,,,
7,-,Blind Willie Johnson,"Lord, I Just Can't Keep from Crying",-,7,1,,,,
8,-,Annika Chambers,Let the Sass Out,-,8,1,,,,
9,-,Nina Simone,Backlash Blues,-,3,1,,,,
10,-,Various Artists,I Thought I'd Do It,-,3,1,,,,
11,-,Cowboy Junkies,Jesus Is Coming Soon,-,11,1,,,,
