Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,1,,,,
2,-,Bonnie Raitt,Blame it On Me,-,2,1,,,,
3,up,Big Sugar,Diggin' a Hole,6,1,21,,,,
4,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,2,2,,,,
5,up,Big Sugar,Better Get Used to It,8,2,51,,,,
6,-,Jay Douglas,I'm in Love with You,-,1,4,,,,
7,-,Big Sugar,If I Had My Way,-,1,24,,,,
8,down,Manuel Galvin,Cotton Flower,4,4,2,,,,
9,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,1,21,,,,
10,-,Mississippi Lightnin’,Simmerin',-,7,4,,,,
