Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,2,1,32,,,,
2,-,Ma Rainey,Prove It On Me Blues,-,2,1,,,,
3,-,Ma Rainey & Her Georgia Band,Ma Rainey's Black Bottom,-,1,1,,,,
4,-,Colin James,National Steel,-,3,2,,,,
5,-,Ma Rainey,See See Rider Blues (Take 1),-,5,1,,,,
6,-,Doug Cox & Sam Hurrie,Little Martha,-,1,1,,,,
7,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,3,2,,,,
8,-,Ma Rainey,Hear Me Talking to You,-,8,1,,,,
9,-,David Sinclair & Keith Bennett,Albert's Hall,-,9,1,,,,
10,-,Albert Collins,When the Welfare Turns Its Back on You (feat. Knox Music),-,10,2,,,,
11,-,Wayne Nicholson & John Campbelljohn,I Believe,-,4,2,,,,
12,-,Eric Bibb,Needed Time (feat. Blind Boys of Alabama),-,8,2,,,,
13,-,Mad for Joy,Lonesome River,-,13,1,,,,
14,-,House of Sun,The House of the Rising Sun,-,1,4,,,,
15,-,Whitehorse,Who's Been Talkin',-,3,4,,,,
16,-,Cinged Blues,Do You Know What I Mean,-,8,2,,,,
17,-,Bad Luck Woman & Her Misfortunes,Spinach Song,-,6,2,,,,
