Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,51,,,,
2,up,Johnny Young,Crawling Kingsnake,2,1,6,,,,
3,-,Mike Goudreau,Arrête de boire,-,2,4,,,,
4,-,Smoking Stones,You Can't Always Get What You Want,-,1,24,,,,
5,-,Justin Forsley & Roly Platt,Shuffle the Deck,-,3,4,,,,
6,-,Sax-O-Matic,Hockey Night in Canada,-,1,11,,,,
7,-,Little Miss Higgins,Beautiful Sun,-,7,2,,,,
8,-,jrjohnny,Lay It On the Line,-,2,15,,,,
9,-,Sue Foley,How Strong,-,9,1,,,,
10,-,Julian Fauth,Mean Old Train,-,10,1,,,,
11,-,Doug Cox & Sam Hurrie,Little Martha,-,1,2,,,,
12,-,Big Joe Williams,I Got the Best King Biscuit,-,12,1,,,,
13,-,Sue Foley,Empty Cup,-,13,1,,,,
14,-,Sue Foley,Love Comin' Down,-,14,1,,,,
15,-,Van Morrison,Only a Song,-,15,1,,,,
16,-,Johnny Rawls,Red Cadillac,-,16,1,,,,
