Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,2,1,25,,,,
2,-,Dalannah Gail Bowen,Down to the River,-,2,1,,,,
3,-,Dalannah Gail Bowen,Look Ahead,-,3,1,,,,
4,-,Buddy Guy,The Blues Is Alive and Well,-,4,1,,,,
5,-,Markus James,On a Mississippi Porch (feat. Calvin Jackson),-,2,1,,,,
6,-,Janiva Magness,Blueboy,-,6,1,,,,
7,-,June Core,Were You There?,-,7,1,,,,
8,down,Thom Swift,Down the Road,6,2,13,,,,
9,-,Marcia Ball,Louella,-,9,1,,,,
10,-,Barbara Diab & The Smoked Meat Band,I Ain't Got You,-,10,2,,,,
11,-,Memphis Jug Band,On the Road Again,-,11,1,,,,
12,-,jrjohnny,Lay It On the Line,-,2,8,,,,
13,-,Murray Porter,Same Canoe,-,13,1,,,,
14,-,Nick Moss,Tell Me There's Nothing Wrong,-,14,1,,,,
15,-,Dalannah Gail Bowen,Don't Mess up a Good Thing,-,15,1,,,,
16,-,Ed Meeker,Take Me Out To the Ball Game,-,1,8,,,,
17,-,Dalannah Gail Bowen,Looking Back,-,17,1,,,,
18,-,Smoking Stones,You Can't Always Get What You Want,-,1,13,,,,
19,-,Dalannah Gail Bowen,Everybody's Cryin' Mercy,-,19,1,,,,
20,-,Murray Porter,Rez Bluez,-,12,1,,,,
21,-,Dalannah Gail Bowen,Tryin' Times,-,21,1,,,,
22,-,The Powder Blues Band,Doin It Right,-,1,6,,,,
23,-,Tommy Dorsey & His Orchestra,Tea for Two Cha Cha,-,23,1,,,,
