Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sax-O-Matic,Hockey Night in Canada,14,1,15,,,,
2,-,Saffire - The Uppity Blues Women,Wild Women Don't Have the Blues,-,2,2,,,,
3,-,Odetta,Trouble Everywhere / I've Been Living With the Blues,-,3,1,,,,
4,-,Mungo Jerry,In the Summertime,-,2,1,,,,
5,down,Johnny Young,Crawling Kingsnake,2,1,10,,,,
6,-,The Powder Blues Band,Doin It Right,-,1,21,,,,
7,-,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",-,1,1,,,,
8,-,Joe Bonamassa,So Many Roads,-,8,1,,,,
9,up,Joel Clempson,True Destiny,12,1,55,,,,
10,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,7,2,,,,
11,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Stereo),-,11,1,,,,
12,-,Wild T & The Spirit,Lets Go,-,4,3,,,,
13,-,Sonny Rhodes,Blues Is My Religion,-,13,1,,,,
14,-,Long John Baldry,They Raided The Joint,-,11,2,,,,
