Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,4,,,,
2,-,Keb' Mo',Oklahoma,-,2,1,,,,
3,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,3,1,,,,
4,-,"Kenny ""Blues Boss"" Wayne",Lake Country Boogie,-,4,1,,,,
5,up,"Walter ""Shakey"" Horton",Joe Chicago,16,2,2,,,,
6,-,"Kenny ""Blues Boss"" Wayne",Start Rockin',-,6,1,,,,
7,-,Alvin Youngblood Hart,Big Momma's Door (Might Return),-,7,1,,,,
8,-,"Kenny ""Blues Boss"" Wayne",Mr. Blueberry Hill,-,8,1,,,,
9,-,Durham County Poets,If the Lid Don't Fit,-,9,1,,,,
10,-,Colin James,The Boogie Twist (Part 2),-,2,1,,,,
11,-,Wide Mouth Mason,Outsourced,-,7,1,,,,
12,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),18,1,2,,,,
13,-,Clem Clempson,Travelling Man Blues,-,1,1,,,,
14,-,Sass Jordan,Am I Wrong,-,12,1,,,,
15,-,Kat Danser,"Memphis, Tennessee",-,15,1,,,,
16,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,8,1,,,,
17,-,The Kingston Trio,Scotch and Soda,-,17,1,,,,
