Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,20,,,,
2,-,Bebe Buckskin,Muskeg Blues,-,2,1,,,,
3,-,Jay Sewall,Celtic Swing,-,3,1,,,,
4,-,Wayne Nicholson & John Campbelljohn,I Believe,-,4,1,,,,
5,-,Albert King,Blues Power,-,5,1,,,,
6,-,Bad Luck Woman & Her Misfortunes,Spinach Song,-,6,1,,,,
7,down,Thom Swift,Down the Road,5,2,8,,,,
8,-,Eric Bibb,Needed Time (feat. Blind Boys of Alabama),-,8,1,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,3,1,,,,
10,-,Albert Collins,When the Welfare Turns Its Back on You (feat. Knox Music),-,10,1,,,,
11,-,Ruthie Foster,Singin' the Blues (Live),-,11,1,,,,
