Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,34,,,,
2,-,R.L. Burnside,Georgia Women,-,2,1,,,,
3,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,7,,,,
4,-,Downchild,Scattered,-,4,1,,,,
5,-,Chuck Jackson,Cherry Red,-,5,1,,,,
6,-,Downchild,I’m Always Here For You,-,6,1,,,,
7,-,Downchild Blues Band,"Flip, Flop and Fly",-,1,3,,,,
8,-,Downchild,Fasten Your Seatbelt,-,8,1,,,,
9,-,Wayne Nicholson & John Campbelljohn,Happy Home,-,9,1,,,,
10,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,5,3,,,,
11,-,George Thorogood & The Destroyers,Bad To the Bone,-,9,3,,,,
12,-,Taj Mahal,Queen Bee,-,12,1,,,,
13,-,Mike Bloomfield,Killing Floor,-,13,1,,,,
14,-,Wayne Nicholson & John Campbelljohn,If I Was Blue,-,14,1,,,,
15,-,Downchild,Cruisin' (Instrumental),-,15,1,,,,
16,-,Wayne Nicholson & John Campbelljohn,I Believe,-,4,3,,,,
17,-,Smoking Stones,You Can't Always Get What You Want,-,1,18,,,,
18,-,The Decoys,"Good Days, Bad Days",-,18,1,,,,
19,-,Wayne Nicholson & John Campbelljohn,I May Be Wrong,-,19,1,,,,
20,-,The Powder Blues Band,Doin It Right,-,1,15,,,,
