Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shane Murphy,Morning Glory,-,1,1,,,,
2,-,Eric Clapton,Cocaine,-,1,15,,,,
3,-,Roy Rogers,Happy Trails (feat. Roy Rogers),-,3,1,,,,
4,-,Joel Clempson,True Destiny,-,1,88,,,,
5,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),2,1,16,,,,
6,-,Thierry Caroubi,Silent Movie Escapade,-,6,1,,,,
7,-,Bobby Bland,Blue Moon,-,7,1,,,,
8,-,Joe Bonamassa,Just Got Paid (Live),-,8,3,,,,
9,-,Big Sugar,If I Had My Way,-,1,22,,,,
10,down,Taj Mahal,Don't Call Us,4,1,11,,,,
11,down,Big Sugar,Better Get Used to It,6,2,46,,,,
12,-,米弟華特,Mannish Boy,-,1,15,,,,
