Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Charli XCX,BRAT,6,3,9,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,2,241,37,2019-11-10,16,2021-02-07
5,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,5,1,,,,
6,up,KAYTRANADA,TIMELESS,39,6,2,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,7,14,,,,
8,down,twenty one pilots,Clancy,5,3,8,,,,
9,up,Meghan Trainor,Timeless,31,9,2,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,9,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,14,,,,
12,up,Tems,Born in the Wild,53,12,2,,,,
13,down,Crowded House,Gravity Stairs,4,4,3,,,,
14,down,Bring Me The Horizon,POST HUMAN: NeX GEn,8,4,4,,,,
15,down,Beyoncé,COWBOY CARTER,12,1,12,,,,
16,down,Dua Lipa,Radical Optimism,13,2,10,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,55,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,34,,,,
19,down,Taylor Swift,reputation,18,8,194,74,2020-02-02,64,2020-02-09
20,up,Bon Jovi,Forever,49,20,2,,,,
21,down,Taylor Swift,Lover,19,4,241,7,2019-10-06,3,2019-10-20
22,up,Chris Brown,11:11 (Deluxe),27,5,10,,,,
23,up,Taylor Swift,folklore (deluxe version),28,2,200,9,2020-08-23,3,2021-03-21
24,up,Benson Boone,Fireworks & Rollerblades,24,6,13,,,,
25,up,Various Artists,Frozen (Original Motion Picture Soundtrack),30,17,237,70,2019-11-24,47,2019-12-01
26,down,Gunna,One of Wun,15,2,6,,,,
27,down,Noah Kahan,Stick Season (Forever),21,16,17,,,,
28,down,The Wiggles,The Best Of,25,7,240,,,,
29,-,Luke Combs,Fathers & Sons,-,29,1,,,,
30,down,Various Artists,Moana (Original Motion Picture Soundtrack),22,13,162,,,,
31,up,Sabrina Carpenter,emails i can’t send fwd:,46,28,29,,,,
32,down,Shaboozey,Where I've Been isn't Where I'm Going,11,11,9,,,,
33,up,SZA,SOS,33,1,80,,,,
34,up,Tyla,TYLA,34,5,15,,,,
35,down,Pearl Jam,Dark Matter,26,3,9,,,,
36,down,Lauryn Hill,The Miseducation of Lauryn Hill,23,12,8,,,,
37,down,Olivia Rodrigo,GUTS (spilled),20,3,13,,,,
38,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],42,12,73,,,,
39,-,$uicideboy$,New World Depression,-,39,3,,,,
40,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],36,31,79,,,,
41,down,Future & Metro Boomin,WE DON'T TRUST YOU,35,1,13,,,,
42,-,Noah Hushwaves,Hushwaves (White Noise and Ambience for Better Sleep),-,42,1,,,,
43,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,43,1,,,,
44,up,Mel Parsons,Sabotage,68,44,2,,,,
45,up,Taylor Swift,evermore (deluxe version),48,3,177,15,2021-01-10,1,2021-01-17
46,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,29,15,6,,,,
47,-,Normani,Dopamine,-,47,1,,,,
48,down,Vince Staples,Dark Times,14,6,4,,,,
49,up,Fleetwood Mac,Rumours,57,18,117,,,,
50,down,Frank Ocean,Blonde,40,12,219,30,2019-11-10,30,2019-11-10
51,up,Peggy Gou,I Hear You,65,51,2,,,,
52,-,Don Toliver,Hardstone Psycho,-,52,2,,,,
53,up,Ski Mask the Slump God,11th Dimension,54,53,2,,,,
54,down,Kings of Leon,Can We Please Have Fun,38,6,8,,,,
55,down,Luna & Stella & Sleepy Fox,Soothing Lullabies with White Noise,47,47,7,,,,
56,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,6,150,2,2019-10-06,2,2019-10-06
57,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,57,1,,,,
58,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,58,1,,,,
59,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),61,11,5,,,,
60,down,Olivia Rodrigo,SOUR (Video Version),43,3,144,,,,
61,-,AURORA,What Happened To The Heart?,-,61,1,,,,
62,-,Tove Lo & SG Lewis,HEAT - EP,-,62,1,,,,
63,up,Georgia Lines,The Rose of Jericho,73,63,2,,,,
64,-,Norah Jones,Come Away With Me (Remastered),-,51,21,,,,
65,down,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,44,22,33,,,,
66,-,LUCKI,GEMINI!,-,66,1,,,,
67,up,Yelawolf,War Story,86,67,2,,,,
68,down,Radiohead,OK Computer,64,64,5,,,,
69,-,NAYEON,NA,-,69,1,,,,
70,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),81,2,235,51,2019-10-06,3,2020-07-12
71,up,RAYE,Genesis. - EP,72,71,2,,,,
72,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",58,29,27,,,,
73,down,Sunshine Bay,Dunes - EP,69,69,5,,,,
74,up,Radiohead,In Rainbows,77,64,14,,,,
75,up,Noah Hushwaves,A Quiet Mind,95,75,2,,,,
76,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],56,5,30,,,,
77,down,aespa,Armageddon - The 1st Album,37,10,3,,,,
78,-,Sunshine Bay,Sunset - EP,-,78,1,,,,
79,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,16,145,,,,
80,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,1,8,,,,
81,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),60,15,187,94,2019-10-06,15,2019-10-20
82,up,Anika Moa,Songs for Bubbas,94,19,207,,,,
83,down,Nirvana,Nevermind,55,34,39,46,2020-04-26,46,2020-04-26
84,down,Eminem,The Eminem Show (Expanded Edition),52,15,8,,,,
85,down,Pink Floyd,Wish You Were Here,67,67,8,,,,
86,down,Amy Winehouse,Back to Black,51,40,18,,,,
87,down,Tate McRae,THINK LATER,78,2,27,,,,
88,-,Moneybagg Yo,SPEAK NOW,-,88,1,,,,
89,-,Moby,always centered at night,-,89,1,,,,
90,up,L.A.B,L.A.B VI,98,1,21,,,,
91,down,Ben Lloyd,Leap of Faith,45,45,4,,,,
92,up,Carly Pearce,hummingbird,93,92,2,,,,
93,-,Taylor Swift,Fearless (Taylor's Version),-,1,112,1,2021-04-11,1,2021-04-11
94,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),80,7,10,,,,
95,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,16,,,,
96,-,Hermanos Gutiérrez,Sonido Cósmico,-,96,1,,,,
97,-,Sleep Token,Take Me Back To Eden,-,7,27,,,,
98,down,Kendrick Lamar,Mr. Morale & The Big Steppers,62,1,68,,,,
99,down,Eminem,The Marshall Mathers LP,76,76,3,,,,
100,down,Lana Del Rey,Norman F*****g Rockwell!,88,12,134,34,2019-10-06,15,2019-11-10
