Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,4,,,,
4,up,Karan Aujla,Four Me (Apple Music Edition) - EP,5,4,2,,,,
5,down,Gracie Abrams,The Secret of Us,4,4,3,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,17,,,,
7,up,Imagine Dragons,LOOM,39,7,2,,,,
8,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,7,2,244,37,2019-11-10,16,2021-02-07
9,up,Camila Cabello,"C,XOXO",41,9,2,,,,
10,down,Luke Combs,Fathers & Sons,8,4,4,,,,
11,up,James Blake & Lil Yachty,Bad Cameo,51,11,2,,,,
12,up,Megan Thee Stallion,MEGAN,53,12,2,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,58,,,,
14,-,Zach Bryan,The Great American Bar Scene,-,14,1,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,37,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,12,,,,
17,up,Taylor Swift,folklore (deluxe version),20,2,203,9,2020-08-23,3,2021-03-21
18,down,Taylor Swift,Lover,15,4,244,7,2019-10-06,3,2019-10-20
19,down,twenty one pilots,Clancy,11,3,11,,,,
20,up,Don Toliver,HARDSTONE PSYCHO,68,20,2,,,,
21,up,Dua Lipa,Radical Optimism (Extended),67,21,2,,,,
22,down,Taylor Swift,reputation,16,8,197,74,2020-02-02,64,2020-02-09
23,down,Ariana Grande,eternal sunshine (slightly deluxe),18,1,17,,,,
24,up,Various Artists,Moana (Original Motion Picture Soundtrack),27,13,165,,,,
25,down,Beyoncé,COWBOY CARTER,14,1,15,,,,
26,down,Benson Boone,Fireworks & Rollerblades,21,6,16,,,,
27,up,Olivia Rodrigo,GUTS (spilled),31,3,16,,,,
28,up,Lupe Fiasco,Samurai,69,28,2,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),81,13,26,,,,
30,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],37,30,82,,,,
31,down,The Wiggles,The Best Of,23,7,243,,,,
32,down,$uicideboy$,New World Depression,13,7,6,,,,
33,down,Noah Kahan,Stick Season (Forever),29,16,20,,,,
34,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,34,1,,,,
35,down,Meghan Trainor,Timeless,28,9,5,,,,
36,down,Dua Lipa,Radical Optimism,22,2,13,,,,
37,up,"Bunny, Diljit Dosanjh & Jaani",Jatt & Juliet 3 (Original Motion Picture Soundtrack) - EP,79,37,2,,,,
38,down,Chris Brown,11:11 (Deluxe),19,5,13,,,,
39,up,Omar Apollo,God Said No,60,39,2,,,,
40,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,32,10,4,,,,
41,down,Various Artists,Frozen (Original Motion Picture Soundtrack),33,17,240,70,2019-11-24,47,2019-12-01
42,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],46,12,76,,,,
43,up,SZA,SOS,55,1,83,,,,
44,up,Shaboozey,Where I've Been isn't Where I'm Going,49,11,12,,,,
45,down,Red Velvet,Cosmic - EP,24,24,2,,,,
46,down,Frank Ocean,Blonde,36,12,222,30,2019-11-10,30,2019-11-10
47,up,Ben Lloyd,Leap of Faith,57,45,7,,,,
