Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,157,,,,
2,up,Mr.Kitty,After Dark,3,1,58,,,,
3,up,INTERWORLD,Metamorphosis,5,1,21,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,109,,,,
5,up,Øneheart & reidenshi,Snowfall,6,1,14,,,,
6,down,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,4,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,37,,,,
8,up,Skrillex & Bobby Raps,Leave Me Like This,53,8,2,,,,
9,up,TWISTED,Worth Nothing,9,9,8,,,,
10,up,Kordhell,Murder In My Mind,11,1,28,,,,
11,down,Swedish House Mafia,Greyhound,8,3,59,,,,
12,down,Fred again..,Delilah (pull me out of this),7,2,15,,,,
13,up,Suburbia Red,Screamer,44,13,19,,,,
14,up,Huldah Sambo,You Came In,70,14,32,,,,
15,up,Suburbia Red,"Danger, Stranger",40,15,18,,,,
16,up,Suburbia Red,Enter Suburbia,43,16,19,,,,
17,up,Suburbia Red,Happened Before,39,17,18,,,,
18,up,Huldah Sambo,Lonely Streets,51,8,33,,,,
19,up,Suburbia Red,The Club Game,45,19,19,,,,
20,up,Suburbia Red,Escape,46,18,19,,,,
21,up,Suburbia Red,Looking For Trouble,42,21,18,,,,
22,up,Huldah Sambo,Arced Perfection,65,8,33,,,,
23,up,Huldah Sambo,Gas Station,49,9,32,,,,
24,up,Huldah Sambo,Best Wishes,50,10,33,,,,
25,up,Sonor,Into the Clouds,80,7,2,,,,
26,up,Huldah Sambo,Out of My Way,71,9,31,,,,
27,up,Huldah Sambo,Printed,72,11,32,,,,
28,up,Huldah Sambo,Crossing Roads,61,11,32,,,,
29,up,Huldah Sambo,Nightmare,48,9,33,,,,
30,up,Huldah Sambo,Midnight Call,67,9,33,,,,
31,up,Neriah Rambe,And Confusion,33,12,33,,,,
32,up,Huldah Sambo,Better Watch,76,9,31,,,,
33,up,The Sound of Quiet,Cozy,47,4,15,,,,
34,down,Neriah Rambe,Confused and Game,17,17,37,,,,
35,up,Neriah Rambe,Young and Syndrome,35,16,35,,,,
36,down,Neriah Rambe,Lightning and Fire,12,12,34,,,,
37,up,Neriah Rambe,Rodeo and Choices,37,8,35,,,,
38,down,Neriah Rambe,Rodeo and Confusion,34,13,37,,,,
39,up,Huldah Sambo,Open Letters,74,12,32,,,,
40,down,Neriah Rambe,Cool and Dance,24,17,31,,,,
41,down,Neriah Rambe,Bomb and Miracle,19,15,38,,,,
42,down,Neriah Rambe,Bomb and Love,31,10,36,,,,
43,down,Neriah Rambe,And Miracle,32,11,34,,,,
44,down,Neriah Rambe,Free and Vibrations,13,13,35,,,,
45,down,Neriah Rambe,Cool and Theme,18,12,35,,,,
46,down,Neriah Rambe,Midnight and Dreams,21,11,32,,,,
47,down,Neriah Rambe,Faded and Music,23,11,34,,,,
48,down,Neriah Rambe,Mutant and Chance,25,17,34,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,1,132,,,,
50,down,Neriah Rambe,Hot and Melody,30,13,33,,,,
51,down,Neriah Rambe,Good and Music,22,16,35,,,,
52,up,Suburbia Red,Daylight,57,23,9,,,,
53,up,Morning Light,Acting Like a Ghost,62,37,9,,,,
54,-,Alex Lustig,Midnight (Ambient Edit),-,7,1,,,,
55,up,Morning Light,Echo Street,63,28,8,,,,
56,down,Suburbia Red,Suburbia,55,21,10,,,,
57,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,1,27,,,,
58,down,Neriah Rambe,Sweet and Riot,26,12,35,,,,
59,down,Neriah Rambe,Ghost and Secrets,28,9,34,,,,
60,down,Neriah Rambe,Altered and Game,15,10,33,,,,
61,down,Neriah Rambe,Crazy and Theme,20,12,34,,,,
62,up,Morning Light,Panic or Pandemic,64,23,9,,,,
63,down,Neriah Rambe,Free and Life,41,12,35,,,,
64,down,M83,Midnight City,38,2,103,,,,
65,down,Morning Light,Learning to Live Again,52,21,10,,,,
66,down,Suburbia Red,Playground,60,21,9,,,,
67,down,Morning Light,Keep Your Distance,56,19,9,,,,
68,down,Neriah Rambe,No and Secrets,16,11,36,,,,
69,down,Suburbia Red,Afterburner,59,19,11,,,,
70,down,Neriah Rambe,Hot and Vibrations,14,14,40,,,,
71,down,Neriah Rambe,Sweet and Call,27,23,34,,,,
72,down,Suburbia Red,Gps,54,22,10,,,,
73,down,M.I.A.,Paper Planes,68,4,101,,,,
74,down,Morning Light,Been Taking You for Granted,58,24,10,,,,
75,down,Owl City,Fireflies,69,14,57,,,,
76,up,Sky Bridge,Canyon,89,68,2,,,,
77,down,HEMERA,Feeling Like,73,73,2,,,,
78,-,Bonobo & Jacques Greene,Fold,-,78,1,,,,
79,-,Skrillex & Bladee,Real Spring,-,49,1,,,,
80,-,Fever Ray,Kandy,-,4,1,,,,
81,down,Empire of the Sun,Walking On a Dream,29,2,87,,,,
82,down,Koresma,Waves,78,28,6,,,,
83,down,Dxrk ダーク,RAVE,66,7,29,,,,
84,down,Stray Kids,MANIAC,83,1,19,,,,
85,down,Disclosure,Latch (feat. Sam Smith),82,1,114,,,,
86,up,Mild Minds,Movements (Mixed),91,86,2,,,,
87,up,Adrian Disch,Sirius,97,87,2,,,,
88,down,Fred again..,Jungle,86,6,18,,,,
89,up,Devon Rea & Epifania,Yearning,92,27,5,,,,
90,-,Asa Sagala,Luck For a Dry Day,-,8,35,,,,
91,-,Asa Sagala,Body For the Moves,-,12,35,,,,
92,-,Calcou,Below,-,44,1,,,,
93,-,Asa Sagala,Dreaming of the Good Life,-,12,37,,,,
94,-,Asa Sagala,Day of Me,-,9,37,,,,
95,-,Asa Sagala,Surprise of Funk,-,14,34,,,,
96,-,Asa Sagala,Lessons of Fire and Smoke,-,10,33,,,,
97,-,Asa Sagala,Sound For a Lonely Soul,-,11,35,,,,
98,-,Asa Sagala,Home of Time,-,9,38,,,,
99,-,Asa Sagala,Thoughts of You,-,12,36,,,,
100,-,José González,Visions (Flanger Version),-,100,1,,,,
