Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Stook,Sunday Dreamin,24,1,60,,,,
2,up,Charly Félin,Noises,45,2,6,,,,
3,up,Leo Roak,Powerkite,22,3,3,,,,
4,up,Navil Ibrahim,GTA Level,38,1,59,,,,
5,up,GRAU,Exponential,32,5,5,,,,
6,up,Ani Igoo,We Had,44,2,52,,,,
7,up,Náufragos,Libertad De La Noche,13,7,5,,,,
8,up,Hogfer,Feeling,47,1,55,,,,
9,up,Criztal,Terra Desolata,21,9,5,,,,
10,up,Cindy Creed,"I Feel, on My Way",29,1,32,,,,
11,up,StyeHeadz,Sunrise,25,11,4,,,,
12,up,ibct,Pump,40,3,59,,,,
13,up,Shaban Ajrizaj,Got Me,28,1,60,,,,
14,up,Mary Waters,Spirit,27,4,30,,,,
15,up,Torre Bianca,Keep on Moving,46,15,4,,,,
16,down,Mdl,Another Day,15,1,4,,,,
17,down,Wire,Wired,2,2,5,,,,
18,down,Alarmas,Cuando Pasas,11,4,4,,,,
19,up,Riff Raff,Silent Revolution,43,19,5,,,,
20,up,CUCA,Step Up,35,20,4,,,,
21,down,Kajajeni,Top Speed,20,20,4,,,,
22,up,Sammy Smythe,Extraordinary,30,22,5,,,,
23,up,Trade Inc,To Dawn,48,23,5,,,,
24,down,Polo Gum,La Victoire,4,4,6,,,,
25,down,Schlafen,Main Stage,3,3,4,,,,
26,up,Lennie La Vie,Not Possible,49,1,52,,,,
27,down,HARTMANN,Taking Back Control,5,5,4,,,,
28,up,Rychló,Underground Dreams,31,28,5,,,,
29,down,Vera XMX,Don't Remember,12,9,32,,,,
30,up,Sophia Leo,Bang,42,3,60,,,,
31,up,Pete Catalin,A Night in Istanbul,34,1,60,,,,
32,down,Stephan Kaiser,Brighter Bounce,14,2,12,,,,
33,down,Sugarbodz,Go,9,9,6,,,,
34,up,Aloha Music,Goa,37,10,3,,,,
35,down,Hautwolf,Crazy Mosquito,17,8,5,,,,
36,down,Ana Martín,Urbano,26,2,32,,,,
37,up,Cheetos,Sunglasses in the Club,41,30,5,,,,
38,down,Visca,Format C,10,10,5,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),95,12,4,,,,
40,down,Covada,Where We Go,19,2,59,,,,
41,down,Jonay Mikel,I Can,7,1,60,,,,
42,down,Roux B,Bordeaux,1,1,5,,,,
43,down,haruu,Psychadelic,18,18,3,,,,
44,down,Martin Enarsson,Morning Run,39,1,60,,,,
45,down,Garza,Unicorn,16,16,5,,,,
46,down,Zadeh Dai,Changed the Way,8,4,32,,,,
47,down,Clam Clam,Snap,33,15,4,,,,
48,down,Tarroca,Cloudy Skies,36,25,5,,,,
49,down,Ergin Walla,Nostrum,23,3,60,,,,
50,down,Maloo Gries,Time Goes By,6,3,52,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,20,99,2020-10-11,61,2020-11-01
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,1,47,,,,
53,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,1,50,,,,
54,down,Miaa Raamirez,Lucky,53,3,41,,,,
55,down,Mehmenthos,Let Me Be Myself,50,2,40,,,,
56,down,Bäckers,Sometimes,51,2,42,,,,
57,down,Zandy Raul,Looking Back (To You),52,8,42,,,,
58,up,Tycho,Weather,74,9,3,,,,
59,down,Kina,Get You the Moon (feat. Snøw),55,1,50,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,13,,,,
61,up,Affelaye,Cold Open,82,8,2,,,,
62,up,Tycho,Into the Woods,83,13,3,,,,
63,up,Forester,Undercover,88,17,9,,,,
64,up,Seawayz,No Words to Say,84,12,3,,,,
65,-,The Postal Service,Such Great Heights,-,65,1,,,,
66,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,66,1,,,,
67,up,TWO LANES,Feel,85,18,6,,,,
68,up,M.I.A.,Paper Planes,76,4,4,,,,
69,-,FKA twigs,Cellophane,-,69,3,,,,
70,down,Aquarium Haze,Crystal Ball,57,44,3,,,,
71,up,Spectral Morning,Declaration,78,39,2,,,,
72,down,LEFFES,New Beginning,64,5,26,,,,
73,down,Albatraoz,Rave i mitt garage,61,7,6,,,,
74,up,PLÜM,I See You,86,6,6,,,,
75,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),87,22,7,,,,
76,up,Kasbo,Vittra,89,30,9,,,,
77,up,Sea of Marmara,Islands,94,34,2,,,,
78,down,Little Dragon & Moses Sumney,The Other Lover,56,7,3,,,,
79,-,Disclosure,Latch (feat. Sam Smith),-,1,22,,,,
80,down,LEFFES,Tribute Equinox Opus,63,28,5,,,,
81,down,Sea of Marmara,Endless Ocean,60,51,3,,,,
82,-,Massive Attack,Teardrop,-,16,8,,,,
83,-,Jon Hopkins,Dawn Chorus,-,42,2,,,,
84,-,Haux & Samuraii,Fever in the Night,-,70,3,,,,
85,-,The KLF,What Time Is Love? (Live at Trancentral),-,65,1,,,,
86,down,LEFFES,Tears of a Patriot,65,18,5,,,,
87,down,LEFFES,Willgert,68,9,7,,,,
88,down,Be18,One More Night,62,24,8,,,,
89,-,RY X & Ólafur Arnalds,Oceans,-,59,4,,,,
90,-,Lake Orchard,Fields of Green,-,32,1,,,,
91,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,79,1,,,,
92,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,92,1,,,,
93,-,The Cinematic Orchestra,To Build a Home,-,22,2,,,,
94,down,Be18,Fallen Angel,71,35,3,,,,
95,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,95,1,,,,
96,down,Be18,Always,70,37,6,,,,
97,-,Toro y Moi,New Beat,-,97,1,,,,
98,-,The KLF,3AM Eternal (Live at the S.S.L.),-,46,1,,,,
99,-,Four Tet,Baby,-,82,2,,,,
100,-,The KLF,Last Train to Trancentral (Live from the Lost Continent),-,47,1,,,,
