Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,217,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,20,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,169,,,,
4,up,Four Tet,Loved,45,4,4,,,,
5,down,"Fred again.., Lil Yachty & Overmono",stayinit,4,1,4,,,,
6,down,Aureolin Sky,Slow Embers,5,4,8,,,,
7,down,Swedish House Mafia,Greyhound,6,3,119,,,,
8,up,Nordic Lights,Beacon (Rain),9,6,2,,,,
9,down,Flume,Never Be Like You (feat. Kai),7,2,35,,,,
10,up,Years & Years,King,14,6,40,,,,
11,up,M.I.A.,Paper Planes,13,4,160,,,,
12,down,Sound Bath,Breathe Deeply (Noise),8,8,4,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,97,,,,
14,down,Aureolin Sky,Ever Slowly,11,4,34,,,,
15,down,Röyksopp,Don't Go,10,1,93,,,,
16,up,Disclosure,Latch (feat. Sam Smith),25,1,174,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,189,,,,
18,up,Four Tet,Gliding Through Everything,56,18,2,,,,
19,up,Fred again.. & Baby Keem,leavemealone,20,1,16,,,,
20,up,M83,Midnight City,37,2,161,,,,
21,up,Rasmus Gozzi,KLAMYDIA,63,16,62,,,,
22,up,Clams Casino & Imogen Heap,I'm God,57,10,24,,,,
23,up,Four Tet,Storm Crystals,58,23,2,,,,
24,down,Empire of the Sun,Walking On a Dream,15,2,147,,,,
25,down,Mr.Kitty,After Dark,19,1,118,,,,
26,up,Owl City,Fireflies,28,14,115,,,,
27,up,Fred again..,Delilah (pull me out of this),43,2,73,,,,
28,down,auv,Second Stop Cafe,23,22,5,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,1,87,,,,
30,down,Nordic Lights,Compass (Meditation),21,5,18,,,,
31,down,Aureolin Sky,Cozy Earth,16,3,31,,,,
32,down,Quiet Moon,Reflection,18,18,8,,,,
33,up,Four Tet,31 Bloom,65,33,2,,,,
34,up,Four Tet,Daydream Repeat,62,34,3,,,,
35,down,Cosmere,Assemble,31,23,9,,,,
36,-,Nordic Lights,Peace Dream (Rain),-,21,1,,,,
37,up,Digital Pathfinder,Riot of Leisure,51,37,6,,,,
38,up,Digital Pathfinder,Hotshot Dream,53,38,7,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],41,9,8,,,,
40,up,Four Tet,Skater,67,40,2,,,,
41,up,Digital Pathfinder,Nature of the Interference,47,39,7,,,,
42,up,Digital Pathfinder,Reckless Wealth,59,37,6,,,,
43,up,Digital Pathfinder,Paper Metal,60,30,6,,,,
44,up,Digital Pathfinder,Keys of Wood,54,44,8,,,,
45,up,Digital Pathfinder,Words Without Reason,61,45,6,,,,
46,up,Digital Pathfinder,False Frowns,48,32,7,,,,
47,down,Digital Pathfinder,Firecracker,46,43,8,,,,
48,down,Baby Mouse Boo,Calming White Noise Paino Tunes,26,4,37,,,,
49,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,33,5,37,,,,
50,down,Baby Mouse Boo,Relaxing Baby Lullabies,29,6,37,,,,
51,down,Digital Pathfinder,Stories Reloaded,42,35,7,,,,
52,down,Justice & Tame Impala,One Night/All Night,49,5,9,,,,
53,down,"Egzod, Maestro Chives & Neoni",Royalty,50,40,29,,,,
54,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,27,7,37,,,,
55,down,Baby Mouse Boo,Calming Baby White Noise Melodies,35,8,37,,,,
56,down,Sound Bath,Be Here Now,44,5,21,,,,
57,-,Kronleuchter,Lila,-,21,13,,,,
58,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,66,58,2,,,,
59,down,Baby Mouse Boo,Soft Piano Music and White Noise,32,9,37,,,,
60,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,34,10,37,,,,
61,down,Farelane,Moonrise,24,3,34,,,,
62,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,36,9,36,,,,
63,up,Cloud Canopy,Vista (Rain),68,55,4,,,,
64,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,38,5,36,,,,
65,up,Farelane,Forgotten Solitude (Spa),75,9,14,,,,
66,down,Massive Attack,Teardrop,30,16,50,,,,
67,up,Four Tet,Three Drums,84,67,4,,,,
68,-,Astroiz,Transmission,-,4,10,,,,
69,up,The Cinematic Orchestra,To Build a Home,79,22,83,,,,
70,-,Years & Years,Shine,-,70,1,,,,
71,down,Nordic Lights,Peace Dream (Binaural Meditation),22,22,14,,,,
72,down,Todd Terje,"Swing Star, Pt. 2",55,4,55,,,,
73,up,Stardust,Music Sounds Better with You (Radio Edit),89,21,37,,,,
74,up,Four Tet,So Blue,74,74,2,,,,
75,up,The Sound of Quiet,Journey (528 Hz Meditation),81,69,4,,,,
76,up,Slow Coast,Eclipses (Spa),97,47,3,,,,
77,-,Aureolin Sky,Moonflower,-,2,23,,,,
78,up,Slow Coast,Pacific Drift,78,52,7,,,,
79,-,Spacecrack,Headspace,-,24,34,,,,
80,-,Variety Sounds,Optimistic,-,26,35,,,,
81,-,Variety Sounds,Waiting Lounge,-,26,36,,,,
82,-,Moby & Lady Blackbird,dark days,-,82,1,,,,
83,down,Shygirl & SG Lewis,mr useless,64,29,7,,,,
84,down,Horarko,Blithesome Hounds,70,48,14,,,,
85,up,Nordic Lights,"Benson, Arizona (Rain)",90,46,5,,,,
86,-,Chromatics,Girls Just Wanna Have Some,-,10,1,,,,
87,up,Grimes,Genesis,87,18,50,,,,
88,-,Kordhell,Murder In My Mind,-,1,83,,,,
89,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,52,22,32,,,,
90,up,Cathedral,Inisfáil,92,59,4,,,,
91,-,35mm Dreams,Darkroom,-,37,9,,,,
92,-,Quiet Climb,Evening Lights (Meditation),-,51,7,,,,
93,down,Kavinsky,Nightcall,39,17,43,,,,
94,down,Aureolin Sky,Elixir (Meditation),85,2,3,,,,
95,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),71,71,2,,,,
96,-,WISEKIDS & Dimmalou,Return Of The Mack,-,40,7,,,,
97,-,Kronleuchter,Kristall,-,97,1,,,,
98,down,Fred again.. & Jozzy,ten,82,1,23,,,,
99,down,Flawed Mangoes,Swimming,86,63,3,,,,
100,-,Kronleuchter,Symphonie,-,96,1,,,,
