Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alvan,Fulenn (feat. Ahez),1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,121,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,73,,,,
4,down,Empire of the Sun,Walking On a Dream,3,2,59,,,,
5,down,Mr.Kitty,After Dark,4,1,22,,,,
6,up,Stray Kids,MANIAC,14,1,10,,,,
7,down,M.I.A.,Paper Planes,5,4,74,,,,
8,-,Dxrk ダーク,RAVE,-,7,3,,,,
9,down,Alex Lustig,Awake,6,1,22,,,,
10,down,ford.,Thursday Drive,7,4,8,,,,
11,up,Cosmere,Remember,17,1,10,,,,
12,-,Weval,All Alone,-,2,1,,,,
13,down,Shallou,Heartaches,11,2,31,,,,
14,up,Endel,Lichen Pillow,22,14,2,,,,
15,up,Adam Bokesch,Eternal Forest,24,3,10,,,,
16,up,Marcus Putuhena,Thoughts For an Angel,95,16,11,,,,
17,down,Yoste,Friends,9,5,7,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,1,29,,,,
19,-,Anna Fengge,Songs of a Storm,-,15,11,,,,
20,up,Anna Fengge,Life of the Bass,23,8,13,,,,
21,up,Anna Fengge,New Kind of Somebody,79,5,14,,,,
22,-,Joe Kirby,Sun Kissed,-,22,3,,,,
23,up,Marcus Putuhena,Thoughts of the Morning After,100,15,13,,,,
24,-,Flume,Hollow (feat. Emma Louise),-,24,1,,,,
25,up,Marcus Putuhena,Drink of Monsters,93,11,13,,,,
26,-,Flume,Highest Building (feat. Oklou),-,26,1,,,,
27,up,Marcus Putuhena,Matter of Daylight,35,11,12,,,,
28,-,Maasay,Suburban Night,-,10,22,,,,
29,up,Marcus Putuhena,Speak of Endless Summers,87,20,12,,,,
30,-,Dj Poster,The Message,-,7,21,,,,
31,down,Anna Fengge,Times For an Angel,26,18,13,,,,
32,up,Marcus Putuhena,Call For Another Night,40,15,12,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),10,1,66,92,2021-04-25,92,2021-04-25
34,-,Owl City,Fireflies,-,14,46,,,,
35,-,Mangashape,No Return,-,7,17,,,,
36,-,Anna Fengge,All of Somebody,-,17,9,,,,
37,-,BONNIE X CLYDE,Another You,-,37,1,,,,
38,up,Anna Fengge,Song For Another Night,42,10,12,,,,
39,down,Maleav,Oceana,19,5,20,,,,
40,up,Anna Fengge,Destruction of Space,86,13,13,,,,
41,-,M83,Midnight City,-,2,82,,,,
42,down,Marcus Putuhena,Home of Dance,41,12,11,,,,
43,-,Tom Dharco,Mid Calm Street,-,14,22,,,,
44,-,Nurora,Ice Climber,-,12,24,,,,
45,down,Marcus Putuhena,Thoughts of the Chase,44,25,11,,,,
46,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,23,1,,,,
47,-,Ben Safer,Nomad,-,15,17,,,,
48,up,Anna Fengge,Ministry of Thunder,82,9,11,,,,
49,down,Anna Fengge,Jungle of the Chase,31,17,11,,,,
50,-,Disviolent,Carry On,-,6,20,,,,
51,up,Marcus Putuhena,Breath For the Perfect Beat,97,18,12,,,,
52,-,Chavo,Beatdrop,-,11,19,,,,
53,down,Asa Sagala,Home of Time,48,9,7,,,,
54,down,Neriah Rambe,Free and Vibrations,45,13,5,,,,
55,-,Kharo,Tension,-,8,19,,,,
56,down,Anna Fengge,Heat of Humanity,37,7,12,,,,
57,down,Marcus Putuhena,Day of Life,36,5,13,,,,
58,-,Baevi,Mechanical,-,6,24,,,,
59,down,Marcus Putuhena,Tears For Two,43,14,13,,,,
60,-,8-Bit Arcade,"Stefania (Eurovision 2022, Ukraine) [8-Bit Computer Game Version]",-,60,1,,,,
61,-,Makisoto,Sakura Tree,-,8,23,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,1,112,,,,
63,-,Inwo Gloss,Midnight Call,-,7,21,,,,
64,up,Marcus Putuhena,Wish of Me,98,16,11,,,,
65,-,Ferti,First Light,-,6,21,,,,
66,-,Solostic,Veiled,-,9,22,,,,
67,-,Night Invader,Already Gone,-,4,23,,,,
68,-,Twin Eddy,Darling,-,8,23,,,,
69,-,Marc Vacietti,Bali,-,6,27,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,6,6,,,,
71,-,Jerecho,The Demolition Man,-,6,16,,,,
72,-,Kaskade,Where Did You Go,-,9,10,,,,
73,-,Renderer,Antiburst,-,9,22,,,,
74,-,Joe Kirby,Beside the River,-,74,3,,,,
75,-,Attom,Morning Thoughts (Mazoulew Remix),-,75,1,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,1,85,,,,
77,down,ford.,Hold On (obli Remix),16,9,10,,,,
78,down,Marcus Putuhena,Songs For the Perfect Beat,39,32,13,,,,
79,up,Anna Fengge,A Day of Funk,99,9,14,,,,
80,-,Expector,Rocket In the Sky,-,9,20,,,,
81,up,Anna Fengge,Call of Endless Summers,96,12,13,,,,
82,-,Circuit One,Comfig Sys,-,12,21,,,,
83,down,Neriah Rambe,And Miracle,57,11,4,,,,
84,-,Umbido,Highway Drive,-,9,24,,,,
85,-,Jean Berner,Inner Sanctum,-,10,20,,,,
86,down,Asa Sagala,Heart of a Woman,30,7,10,,,,
87,down,Asa Sagala,Sound For a Lonely Soul,29,11,5,,,,
88,up,Anna Fengge,One More For the Future,91,11,13,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,22,25,,,,
90,down,Asa Sagala,Day of Me,77,9,7,,,,
91,-,Genor Novak,Phenomenon,-,8,24,,,,
92,down,Neriah Rambe,Free and Life,49,12,5,,,,
93,down,Shallou,Here,18,10,7,,,,
94,down,Asa Sagala,Dreaming of the Good Life,59,12,5,,,,
95,down,Asa Sagala,Out,80,10,6,,,,
96,down,Neriah Rambe,No and Secrets,47,11,6,,,,
97,down,Asa Sagala,Surprise,58,10,8,,,,
98,down,Neriah Rambe,Mutant and Chance,76,17,3,,,,
99,-,Aclo,Dolphin Talk,-,10,23,,,,
100,down,Neriah Rambe,Cool and Theme,38,12,7,,,,
