Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,62,,,,
2,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),10,2,2,,,,
3,up,Empire of the Sun,Walking On a Dream,4,2,48,,,,
4,down,Blonde Maze,Night Light (Hessian Remix),3,3,3,,,,
5,up,Trinix,Hold On,5,5,3,,,,
6,up,Fakear,Palace Of Time,7,6,3,,,,
7,up,Elderbrook,All My Love,13,7,12,,,,
8,down,Shallou,Heartaches,2,2,23,,,,
9,down,Bonobo,Counterpart,6,4,7,,,,
10,up,Ferti,First Light,37,6,11,,,,
11,down,M.I.A.,Paper Planes,9,4,63,,,,
12,up,Anna Fengge,Call of Endless Summers,49,12,2,,,,
13,down,SamTRax,Valdosta,8,8,3,,,,
14,up,Anna Fengge,Song For Another Night,34,10,2,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,1,103,,,,
16,up,Marcus Putuhena,Wish of Me,38,16,2,,,,
17,up,Anna Fengge,Jungle of the Chase,25,17,2,,,,
18,up,Anna Fengge,Times For an Angel,72,18,2,,,,
19,up,Marcus Putuhena,Matter of Daylight,67,11,2,,,,
20,up,Marcus Putuhena,Speak of Endless Summers,52,20,2,,,,
21,up,Alex Baker,Water Colors,60,3,26,,,,
22,up,Jerecho,The Demolition Man,62,6,7,,,,
23,up,Jean Berner,Inner Sanctum,64,10,10,,,,
24,up,Anna Fengge,Destruction of Space,54,13,3,,,,
25,down,Maasay,Suburban Night,16,10,13,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,110,,,,
27,up,Circuit One,Comfig Sys,28,12,11,,,,
28,down,Aclo,Dolphin Talk,19,10,13,,,,
29,up,Renderer,Antiburst,53,9,12,,,,
30,up,Marcus Putuhena,Call For Another Night,59,15,2,,,,
31,up,Anna Fengge,Ministry of Thunder,43,9,2,,,,
32,up,Marcus Putuhena,Tears For Two,45,14,3,,,,
33,up,Twin Eddy,Darling,33,8,13,,,,
34,down,Night Invader,Already Gone,30,4,13,,,,
35,up,Anna Fengge,Life of the Bass,65,8,2,,,,
36,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,36,1,,,,
37,down,Umbido,Highway Drive,17,9,14,,,,
38,down,Marcus Putuhena,Drink of Monsters,32,11,2,,,,
39,down,Inwo Gloss,Midnight Call,31,7,12,,,,
40,up,Marcus Putuhena,Thoughts of the Chase,56,25,3,,,,
41,up,Kharo,Tension,44,8,9,,,,
42,down,Seawayz,Fall Into You,21,7,6,,,,
43,up,Ofenbach,Wasted Love (feat. Lagique),78,1,56,92,2021-04-25,92,2021-04-25
44,down,Shallou,Make Believe,40,12,10,,,,
45,-,"BVLGARE, MORIVA & Huvilo",Hold On To Me,-,26,12,,,,
46,-,Marcus Putuhena,Thoughts For an Angel,-,16,1,,,,
47,up,Anna Fengge,Songs of a Storm,68,15,3,,,,
48,down,Genor Novak,Phenomenon,46,8,14,,,,
49,up,Marcus Putuhena,Day of Life,71,5,2,,,,
50,up,Chavo,Beatdrop,74,11,10,,,,
51,down,Ben Safer,Nomad,48,15,8,,,,
52,up,Marcus Putuhena,Songs For the Perfect Beat,84,32,2,,,,
53,up,Marcus Putuhena,Breath For the Perfect Beat,57,18,2,,,,
54,up,Disclosure,Latch (feat. Sam Smith),77,1,75,,,,
55,down,Tom Dharco,Mid Calm Street,41,14,12,,,,
56,up,Bonobo,Cirrus,97,27,13,,,,
57,up,Alex Lustig,Eclipse,66,8,10,,,,
58,up,Dj Poster,The Message,63,7,12,,,,
59,down,"Panama, Jerro & il:lo",Together (il:lo Remix),39,19,6,,,,
60,down,Marcus Putuhena,Home of Dance,55,12,2,,,,
61,down,Marcus Putuhena,Thoughts of the Morning After,35,15,2,,,,
62,up,Asa Sagala,Body For the Moves,89,12,2,,,,
63,down,salvadore,Rising Sun,24,7,11,,,,
64,down,Anna Fengge,Heat of Humanity,61,7,2,,,,
65,down,Makisoto,Sakura Tree,27,8,13,,,,
66,down,Anna Fengge,New Kind of Somebody,26,5,3,,,,
67,down,Nurora,Ice Climber,12,12,14,,,,
68,-,Asa Sagala,Home of Time,-,9,1,,,,
69,down,Baevi,Mechanical,20,6,14,,,,
70,up,Disviolent,Carry On,85,6,11,,,,
71,up,Mr.Kitty,After Dark,80,1,13,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,14,17,,,,
73,down,Marc Vacietti,Bali,36,6,17,,,,
74,down,Solostic,Veiled,58,9,12,,,,
75,up,Polo & Pan,Feel Good,87,34,10,,,,
76,down,Anna Fengge,All of Somebody,50,17,2,,,,
77,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,15,,,,
78,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),69,24,6,,,,
79,down,Suburbia Red,Screamer,42,42,10,,,,
80,up,"Cabu, Milan Ring & Ta-ku",Process,100,2,11,,,,
81,up,Suburbia Red,Suburbia,93,40,11,,,,
82,down,Suburbia Red,Daylight,76,40,12,,,,
83,up,Asa Sagala,Surprise,91,10,2,,,,
84,down,Suburbia Red,Playground,70,28,6,,,,
85,-,Neriah Rambe,Crazy and Theme,-,12,1,,,,
86,up,Formnd,Sonar Station,86,6,21,,,,
87,up,Asa Sagala,Thoughts of You,90,12,2,,,,
88,up,Asa Sagala,Sound For a Lonely Soul,92,11,2,,,,
89,-,4ヒーロー,Spirits in Transit,-,39,6,,,,
90,down,Anna Fengge,One More For the Future,47,11,2,,,,
91,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,18,,,,
92,down,Anna Fengge,A Day of Funk,14,9,3,,,,
93,down,Asa Sagala,Heart of a Woman,83,7,2,,,,
94,-,Asa Sagala,Day of Me,-,9,1,,,,
95,-,Asa Sagala,Out,-,10,1,,,,
96,down,Mangashape,No Return,29,7,8,,,,
97,down,Expector,Rocket In the Sky,18,9,10,,,,
98,-,Neriah Rambe,Cool and Theme,-,12,1,,,,
99,-,Neriah Rambe,Hot and Melody,-,13,1,,,,
100,-,Neriah Rambe,And Confusion,-,12,1,,,,
