Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,46,,,,
2,up,Ben Blom,Zero,14,2,2,,,,
3,up,Ben Blom,Going Down,25,3,2,,,,
4,down,Bonobo,Rosewood,2,2,6,,,,
5,up,Jerzy Hovland,Winter Dream,33,3,2,,,,
6,up,Jerzy Hovland,Borken Arrow,32,5,2,,,,
7,up,Ben Blom,Heard Voice,19,3,2,,,,
8,down,Jerzy Hovland,Two Thousand,7,2,2,,,,
9,up,Jerzy Hovland,Gone Green,13,9,2,,,,
10,up,Jerzy Hovland,Grand Slam,21,2,2,,,,
11,up,Ben Blom,Came Back,22,8,2,,,,
12,up,Ben Blom,Could Have,20,3,2,,,,
13,up,Ben Blom,Done That,23,5,2,,,,
14,down,Jerzy Hovland,Phonetic Energy,12,6,2,,,,
15,up,Jerzy Hovland,Weightless,29,3,2,,,,
16,up,Jerzy Hovland,Jelly Bean,28,3,2,,,,
17,up,Ben Blom,Asian Beer,18,3,2,,,,
18,up,Jerzy Hovland,Not That Much,36,5,2,,,,
19,down,Ben Blom,Five,8,7,2,,,,
20,down,Jerzy Hovland,Feather Light,5,5,2,,,,
21,down,Ben Blom,Felt Like It,16,2,2,,,,
22,up,Ben Blom,One Case,31,5,2,,,,
23,down,Ben Blom,Main Gap,17,7,2,,,,
24,down,Jerzy Hovland,High Wall,15,3,2,,,,
25,down,Ben Blom,No One Know,11,5,2,,,,
26,down,Sam Island,Light (feat. Koresma) [Koresma Remix],4,4,3,,,,
27,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,1,9,,,,
28,down,Bonobo,Tides (feat. Jamila Woods),10,10,4,,,,
29,down,Shallou,High Tide,6,6,3,,,,
30,down,Empire of the Sun,Walking On a Dream,27,2,32,,,,
31,down,Shallou,Heartaches,24,2,10,,,,
32,up,TWO LANES & Panama,Rolling Back,34,10,8,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),9,1,42,92,2021-04-25,92,2021-04-25
34,down,IHF,In My Skin,26,26,2,,,,
35,down,Alex Lustig,Awake,30,1,11,,,,
36,up,M.I.A.,Paper Planes,37,4,49,,,,
37,-,Salt and the Nomads,Space Pump,-,24,3,,,,
38,-,Yenumoto,Unawamoto,-,21,2,,,,
39,-,Yenumoto,Wanomoti,-,39,3,,,,
40,-,Marc Maples,Reimagine,-,26,5,,,,
41,-,Salt and the Nomads,Crazy Ping Pong,-,41,2,,,,
42,up,Shouse,Love Tonight (Edit),45,1,19,,,,
43,down,Disclosure,Latch (feat. Sam Smith),41,1,62,,,,
44,down,PLÜM,Floating,38,1,8,,,,
45,down,Of The Trees,Windhorse (feat. Sophie Marks),39,39,2,,,,
46,down,brillion.,Forest and the Moon,42,19,3,,,,
47,down,edapollo,Run (feat. Akacia),40,38,2,,,,
48,down,nimino,Light Up,46,7,2,,,,
49,up,Lone,Realise,58,9,8,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,1,91,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,95,,,,
52,-,Salt and the Nomads,Trouble At Mars,-,52,2,,,,
53,-,Salt and the Nomads,Planet Bikini Bay,-,31,2,,,,
54,down,Utah,Future Beginning,53,8,8,,,,
55,-,Yenumoto,Emsikalo,-,38,3,,,,
56,up,Catherine Jade,loaf Triumph,69,40,3,,,,
57,up,Kidswaste,Time Is Mine (feat. Olivia Reid),61,1,10,,,,
58,up,brillion. & SwuM,Interweave,78,44,2,,,,
59,up,Duskus,Holding U,63,3,8,,,,
60,-,Marc Maples,Lightning Strikes,-,60,3,,,,
61,-,Marc Maples,Renew,-,61,2,,,,
62,-,Marc Maples,Halfhearted,-,62,3,,,,
63,-,Marc Maples,Extra Push,-,43,1,,,,
64,-,Marc Maples,Speed Up,-,42,2,,,,
65,down,Owl City,Fireflies,52,14,30,,,,
66,down,E.Vax,Pretty Good,59,5,8,,,,
67,-,Yenumoto,Pretamoto,-,29,2,,,,
68,-,Yenumoto,Weminiata,-,25,2,,,,
69,-,Bonobo,Otomo (feat. O'Flynn),-,49,1,,,,
70,down,M83,Midnight City,49,2,59,,,,
71,-,Bethany Jambe,No Speak,-,45,2,,,,
72,-,Bethany Jambe,No More,-,60,2,,,,
73,-,Catherine Jade,Take Time Out Madness,-,34,3,,,,
74,-,Foodcourt,Waffles in Space,-,28,9,,,,
75,up,Bethany Jambe,Hence,77,36,2,,,,
76,down,Bethany Jambe,Look At Us,66,42,2,,,,
77,up,Corre,"A Spark, A Beginning",97,53,2,,,,
78,down,Bethany Jambe,Meet Me,76,45,2,,,,
79,-,Marc Maples,Flywheel,-,40,2,,,,
80,-,Bethany Jambe,Sealed Delivery,-,38,3,,,,
81,up,Bethany Jambe,Bat Health,93,63,3,,,,
82,up,Bethany Jambe,No Sense,92,39,4,,,,
83,-,Suburbia Red,Playground,-,28,3,,,,
84,up,Bethany Jambe,Blue Ocean,94,42,4,,,,
85,down,Bethany Jambe,Safe Sound,83,44,3,,,,
86,-,Salt and the Nomads,Meteorit Banana,-,86,2,,,,
87,-,Morning Light,Echo Street,-,76,5,,,,
88,up,Bethany Jambe,Half Pipe,95,43,3,,,,
89,-,Bcalm,Beyond,-,32,2,,,,
90,-,Salt and the Nomads,Melodic Graviations,-,27,3,,,,
91,-,DJ Micranza,Going to Cabo,-,15,41,,,,
92,-,Jerecho,The Demolition Man,-,6,2,,,,
93,-,Kharo,Tension,-,8,3,,,,
94,up,BAILE & Haulm,Knows No End,100,4,10,,,,
95,-,Yenumoto,Sajuraram,-,37,2,,,,
96,-,Bethany Jambe,Watched,-,50,1,,,,
97,-,Catherine Jade,Take Your Ease Trip,-,35,2,,,,
98,-,In Bloom,Pine,-,50,2,,,,
99,-,Baevi,Mechanical,-,6,7,,,,
100,down,Bethany Jambe,Friendly Games,87,33,4,,,,
