Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,Röyksopp,Don't Go,7,1,77,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,153,,,,
4,up,OK Chamomile,Sage,4,4,8,,,,
5,down,Aureolin Sky,Moonflower,2,2,8,,,,
6,up,Sound Bath,Be Here Now,6,5,5,,,,
7,down,Fred again.. & Jozzy,ten,5,1,8,,,,
8,up,Mr.Kitty,After Dark,9,1,102,,,,
9,up,Todd Terje,"Swing Star, Pt. 2",21,4,39,,,,
10,up,White Noise,White Noise 90 Minutes,10,5,45,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,4,81,,,,
12,down,The Sound of Quiet,Soft Sands,8,2,36,,,,
13,down,Swedish House Mafia,Greyhound,11,3,103,,,,
14,down,The Sound of Quiet,Fast Asleep,13,4,9,,,,
15,down,Empire of the Sun,Walking On a Dream,14,2,131,,,,
16,up,OK Chamomile,Gemini,19,7,15,,,,
17,down,VOJ & Narvent,Memory Reboot,12,12,17,,,,
18,down,Aureolin Sky,Cozy Earth,16,3,15,,,,
19,down,Øneheart & reidenshi,Snowfall,17,1,58,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,1,173,,,,
21,up,Baby Mouse Boo,Calming White Noise Paino Tunes,28,4,21,,,,
22,up,Baby Mouse Boo,Soft Piano Music and White Noise,35,9,21,,,,
23,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,31,5,21,,,,
24,up,Clams Casino & Imogen Heap,I'm God,53,10,8,,,,
25,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,38,10,21,,,,
26,up,Baby Mouse Boo,Relaxing Baby Lullabies,42,6,21,,,,
27,up,Baby Mouse Boo,Calming Baby White Noise Melodies,34,8,21,,,,
28,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,36,7,21,,,,
29,down,Slow Coast,Meridian Fade (Spa),25,24,6,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,1,158,,,,
31,down,INTERWORLD,Metamorphosis,15,1,65,,,,
32,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,33,5,20,,,,
33,down,Fred again..,Delilah (pull me out of this),22,2,58,,,,
34,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,37,9,20,,,,
35,down,Owl City,Fireflies,26,14,99,,,,
36,down,Rasmus Gozzi,KLAMYDIA,32,16,46,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,1,71,,,,
38,up,Chromeo,Cabin Fever (Instrumental),59,14,42,,,,
39,up,M83,Midnight City,47,2,145,,,,
40,down,Fred again.. & Obongjayar,adore u,27,1,17,,,,
41,up,Kavinsky,Nightcall,49,17,29,,,,
42,up,Nordic Lights,"Benson, Arizona (Meditation)",51,19,6,,,,
43,up,Aureolin Sky,Ever Slowly,52,4,18,,,,
44,up,Farelane,Moonrise,45,3,18,,,,
45,down,Tycho,Small Sanctuary,24,24,4,,,,
46,down,Nordic Lights,Dreams,41,36,4,,,,
47,up,ディスクロージャー,Higher Than Ever Before (Barry Can't Swim Remix),66,47,2,,,,
48,down,M.I.A.,Paper Planes,44,4,144,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,94,40,14,,,,
50,up,Nordic Lights,Compass (Meditation),54,5,2,,,,
51,down,Flume,Never Be Like You (feat. Kai),39,2,20,,,,
52,up,Variety Sounds,Waiting Lounge,79,26,29,,,,
53,up,Spacecrack,Headspace,74,24,27,,,,
54,up,Variety Sounds,Optimistic,78,26,27,,,,
55,down,The Cinematic Orchestra,To Build a Home,40,22,67,,,,
56,down,Tep No,Say What You Wanted,46,22,6,,,,
57,down,Sound Bath,At One With Everything,50,23,15,,,,
58,down,Massive Attack,Teardrop,43,16,34,,,,
59,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,21,1,,,,
60,down,Wild Colors,Olivine,48,4,15,,,,
61,up,Grimes,Genesis,86,18,36,,,,
62,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,57,22,17,,,,
63,up,Kordhell,Murder In My Mind,84,1,71,,,,
64,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),63,35,17,,,,
65,up,Fred again..,Danielle (smile on my face),65,2,39,,,,
66,up,wooll,Midnight Glow,73,37,3,,,,
67,up,Horarko,Uplifting Curtain,92,64,5,,,,
68,up,Stray Kids,MANIAC,98,1,51,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,1,96,,,,
70,-,Home,Resonance,-,20,31,,,,
71,-,Clean Bandit,Higher (feat. iann dior),-,1,32,,,,
72,down,Kin Leonn,your spectrum,67,42,3,,,,
73,down,Portishead,Glory Box,62,44,2,,,,
74,down,Years & Years,King,69,6,24,,,,
75,up,Aphex Twin,Avril 14th,89,50,4,,,,
76,down,Vince Clarke,White Rabbit,70,54,3,,,,
77,down,Vince Clarke,Passage,72,58,3,,,,
78,-,Farelane,Lunar Phase (Meditation),-,37,3,,,,
79,down,Vince Clarke,Cathedral,68,49,3,,,,
80,-,The Prodigy,Breathe,-,76,5,,,,
81,down,Liam Mour,Nineteen Ninety,76,35,7,,,,
82,up,Vince Clarke,Imminent,99,60,3,,,,
83,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,20,,,,
84,down,Horarko,Wonderful,71,57,4,,,,
85,-,Suburbia Red,Playground,-,21,20,,,,
86,-,midnite library,Gracious Grind,-,12,22,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,87,1,,,,
88,-,Sound Bath,Lean Towards the Light (Spa),-,34,4,,,,
89,-,Nordic Lights,The Great Fire (Meditation),-,4,13,,,,
90,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,31,10,,,,
91,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,56,56,2,,,,
92,-,Brakxo,Off Storm,-,92,1,,,,
93,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,4,,,,
94,-,DJ Plech,What About,-,81,1,,,,
95,-,Jaromir Hroch,I Need Your Sausages,-,95,1,,,,
96,-,Zpace and Time,Afterlife,-,96,1,,,,
97,-,DJ Plech,Lunar,-,87,1,,,,
98,-,Jaromir Hroch,Social,-,98,1,,,,
99,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,89,1,,,,
100,down,bdrmm,Be Careful (Fila Brazillia Remix),82,82,2,,,,
