Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,1,2,,,,
2,up,Shallou,Heartaches,2,2,3,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,84,,,,
4,down,Kidswaste,Time Is Mine (feat. Olivia Reid),1,1,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,88,,,,
6,down,Shouse,Love Tonight (Edit),5,1,12,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),11,1,35,92,2021-04-25,92,2021-04-25
8,up,M.I.A.,Paper Planes,12,4,42,,,,
9,up,Kaskade,Where Did You Go,44,9,3,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,55,,,,
11,-,Volkanuz,Illusion,-,11,12,,,,
12,down,BAILE & Haulm,Knows No End,4,4,3,,,,
13,up,M.I.A.,Bad Girls,27,10,11,,,,
14,down,Sebastian Davidson & Cir:cle,River Battles,8,8,4,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,39,,,,
16,down,Mild Minds,MACHINE,7,7,2,,,,
17,down,Owl City,Fireflies,15,14,23,,,,
18,up,Alex Baker,Water Colors,24,3,14,,,,
19,down,TWO LANES,Reflections,16,9,13,,,,
20,up,Verdance,Is and Is Not,21,10,8,,,,
21,up,M83,Midnight City,28,2,52,,,,
22,down,TSHA,I Know,10,1,5,,,,
23,-,7seas,Train Ride,-,23,14,,,,
24,up,LuaLua,Maroon Sky,59,24,2,,,,
25,up,Corre & Emlyn Anderson,Murmurations,56,25,2,,,,
26,down,Tora,Inundated,13,3,5,,,,
27,up,Elderbrook,Numb (Chill Mix),33,3,38,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,51,,,,
29,-,PLÜM,Floating,-,1,1,,,,
30,-,CALIENTE,Planets,-,29,16,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,24,20,,,,
32,-,BOII,Head Rush,-,32,1,,,,
33,down,Trinix,She Said (Big Jet Plane),14,3,5,,,,
34,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,34,1,,,,
35,-,CALIENTE,Are You There,-,32,17,,,,
36,-,Aldenti,Velocity,-,36,4,,,,
37,-,DJ Micranza,Manners,-,7,40,,,,
38,up,Filippa Lorecci,First You (Extended Mix),86,38,6,,,,
39,-,Huvilo,Back to You,-,18,11,,,,
40,up,NISVA,Giving up (Extended Mix) [feat. MORIVA],58,28,11,,,,
41,-,Kygno & Jives Jules,High on Summer,-,41,12,,,,
42,up,MORIVA,Black Sea (Radio Edit),97,21,21,,,,
43,down,The Lost Galaxy,Space Bed,34,29,21,,,,
44,-,E.Vax,Pretty Good,-,5,1,,,,
45,-,Kusko & Future Friends,My Way,-,21,1,,,,
46,-,Lone,Realise,-,9,1,,,,
47,-,MORIVA,Black Sea (Extended Version),-,31,17,,,,
48,-,Duskus,Holding U,-,3,1,,,,
49,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,49,1,,,,
50,-,RÜFÜS DU SOL,On My Knees,-,18,1,,,,
51,-,Utah,Future Beginning,-,8,1,,,,
52,-,Peace Bringer,Honker (Radio Edit),-,18,10,,,,
53,-,Koviq,Drop It,-,17,32,,,,
54,down,Empire of the Sun,Walking On a Dream,30,2,26,,,,
55,-,salvadore,Rising Sun,-,7,3,,,,
56,-,We Are Deep,Hiding,-,29,10,,,,
57,-,FunkBeatBardo,Motion,-,57,1,,,,
58,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,8,,,,
59,-,The Humaners,Deeply Motivated,-,44,7,,,,
60,-,brillion. & time & mind,Serenity,-,29,3,,,,
61,-,James Collin,Volantis,-,13,13,,,,
62,-,Frasko Bass,End,-,62,2,,,,
63,up,Makisoto,Sakura Tree,89,8,5,,,,
64,-,Koviq,Prdna,-,27,27,,,,
65,-,DJ Micranza,Micro,-,21,39,,,,
66,-,Aclo,Dolphin Talk,-,10,4,,,,
67,-,Juphus,Burning Eyes (Instrumental Version),-,67,2,,,,
68,-,We Dem Down Bass Boys,Moment,-,68,1,,,,
69,-,Gore Galvin,Rafinera,-,36,16,,,,
70,-,Suburbia Red,Screamer,-,42,4,,,,
71,down,Formnd,Sonar Station,39,6,19,,,,
72,-,DJ Micranza,After Party,-,20,34,,,,
73,down,Spectral Morning,Imprint,54,10,15,,,,
74,-,Night Invader,Already Gone,-,4,6,,,,
75,up,Peace Bringer,Honker (Extended Version),85,31,12,,,,
76,-,Krygov,Orotava,-,29,14,,,,
77,-,Nakuru,Always Sometimes,-,25,8,,,,
78,-,Wasted Marika,La Vida,-,54,1,,,,
79,-,Mavir,For Life (Remix),-,79,2,,,,
80,-,Lake Orchard,Missing the Moon,-,80,1,,,,
81,-,Minferionez,Softish,-,81,2,,,,
82,down,Morning Light,Learning to Live Again,51,40,8,,,,
83,-,Lofi Bringer,Complete,-,83,1,,,,
84,-,Lucius Stone,Rescue Bouquet,-,84,1,,,,
85,-,SWAPIX,Walkthrough,-,26,14,,,,
86,-,Layniki,Without Ways,-,86,1,,,,
87,down,Dj Poster,The Message,38,7,4,,,,
88,down,Morning Light,Panic or Pandemic,87,44,5,,,,
89,-,Degard,Lose It,-,89,2,,,,
90,-,FunkBeatBardo,Respect,-,90,1,,,,
91,down,NISVA,Giving Up (feat. MORIVA),75,25,15,,,,
92,-,Kasstek,Humpride,-,73,4,,,,
93,-,Blossa,Crazy,-,93,1,,,,
94,-,Peace Bringer,Ecstacy,-,16,17,,,,
95,-,Somnar,Bed N Birds,-,43,4,,,,
96,down,Koviq,Scirocco,82,27,15,,,,
97,-,Circuit One,Comfig Sys,-,12,4,,,,
98,-,Materialiste,Get Deeper,-,33,6,,,,
99,down,Nurora,Ice Climber,69,12,5,,,,
100,-,Gray Rainbow,Salt Water Curls,-,70,1,,,,
