Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loc-Ly,Asian Wall,25,1,57,,,,
2,up,Stephan Kaiser,Brighter Bounce,18,2,9,,,,
3,up,Cindy Creed,"I Feel, on My Way",20,1,29,,,,
4,up,Pete Catalin,A Night in Istanbul,32,1,57,,,,
5,up,ibct,Pump,11,3,56,,,,
6,up,Ani Igoo,We Had,10,2,49,,,,
7,down,Mary Waters,Spirit,4,4,27,,,,
8,up,Pink Dominos,Go Further,15,2,50,,,,
9,up,Ergin Walla,Nostrum,41,3,57,,,,
10,up,Jonay Mikel,I Can,33,1,57,,,,
11,up,Covada,Where We Go,49,2,56,,,,
12,up,Zadeh Dai,Changed the Way,45,4,29,,,,
13,down,Navil Ibrahim,GTA Level,1,1,56,,,,
14,down,Shaban Ajrizaj,Got Me,7,1,57,,,,
15,up,Ana Martín,Urbano,21,2,29,,,,
16,up,Vera XMX,Don't Remember,19,9,29,,,,
17,up,Mattie Short,Icelandic Flyby,35,3,57,,,,
18,up,Sophia Leo,Bang,27,3,57,,,,
19,up,Tom Stook,Sunday Dreamin,44,1,57,,,,
20,down,Maloo Gries,Time Goes By,3,3,49,,,,
21,down,Martin Enarsson,Morning Run,9,1,57,,,,
22,up,Hogfer,Feeling,23,1,52,,,,
23,up,Lennie La Vie,Not Possible,37,1,49,,,,
24,up,Aresh Afrim,The Nest,30,3,57,,,,
25,down,Laia Catalan,Emoo,13,1,56,,,,
26,up,Salma Nerea,Drivers License,54,8,35,,,,
27,up,Mehmenthos,Let Me Be Myself,47,2,37,,,,
28,down,Jane Hall,Eastern Culture,8,2,58,,,,
29,up,Marc Beneharo,Cafe Amarillo,43,3,56,,,,
30,down,Martina Malak,Carmen,5,1,57,,,,
31,up,Zandy Raul,Looking Back (To You),52,8,39,,,,
32,down,Irina Al,Sound the Alarm,28,1,58,,,,
33,up,Bäckers,Sometimes,48,2,39,,,,
34,up,Miaa Raamirez,Lucky,51,3,38,,,,
35,down,Lucia Lucia,On the Go,12,1,57,,,,
36,down,Malou Granath,Jump,31,2,57,,,,
37,down,Paco Alcarez,Dark Nebula,26,2,57,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,17,99,2020-10-11,61,2020-11-01
39,up,Nadja Jukic,Jebote,40,1,57,,,,
40,down,June Mireia,Moldovian Accordeon,22,4,57,,,,
41,down,Lubna Jirjis,Hungarian Tango,38,3,57,,,,
42,up,Jose Didac,Encontramos,42,3,29,,,,
43,down,Denise Granger,Journey 303,6,2,58,,,,
44,down,Melitta,Afternoon Drink,17,1,57,,,,
45,down,Pantolanz,Dancing Buddha,16,8,49,,,,
46,down,Ollie Jajic,Nomansland,14,2,57,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,1,10,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,1,44,,,,
49,up,Albatraoz,Rave i mitt garage,70,7,3,,,,
50,up,LEFFES,New Beginning,61,5,23,,,,
51,up,Kina,Get You the Moon (feat. Snøw),60,1,47,,,,
52,down,Robin Ax,Avion,24,1,57,,,,
53,down,Ben Barcly,Anytime (Something),36,7,30,,,,
54,-,LEFFES,Lockdown,-,11,2,,,,
55,-,Tycho,Into the Woods,-,13,1,,,,
56,down,Nina Pantzar,Going the Distance,2,2,57,,,,
57,down,Miss Melilla,Bring Back the Bounce,39,1,57,,,,
58,-,LEFFES,Tribute Equinox Opus,-,28,2,,,,
59,-,LEFFES,Willgert,-,9,4,,,,
60,down,Pablo Frances,Flashing Osprey,29,4,57,,,,
61,down,Shane Dungee,Spend the Night,55,17,29,,,,
62,down,Liza Schoen,Messed It Up,57,43,33,,,,
63,up,Visca,Format C,92,10,2,,,,
64,down,Paul Duda,Gamers Paradise,34,2,57,,,,
65,-,LEFFES,Tears of a Patriot,-,18,2,,,,
66,down,Piotr Gorgis,Into Eternity,46,4,56,,,,
67,-,Tarroca,Cloudy Skies,-,25,2,,,,
68,up,Hautwolf,Crazy Mosquito,79,8,2,,,,
69,down,TWO LANES,Feel,63,18,4,,,,
70,-,Rychló,Underground Dreams,-,28,2,,,,
71,-,StyeHeadz,Sunrise,-,11,1,,,,
72,-,Clam Clam,Snap,-,15,1,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),62,1,47,,,,
74,-,HARTMANN,Taking Back Control,-,5,1,,,,
75,-,Trade Inc,To Dawn,-,23,2,,,,
76,up,Garza,Unicorn,95,16,2,,,,
77,-,Sammy Smythe,Extraordinary,-,22,2,,,,
78,-,Rossdaboss,Origins,-,78,1,,,,
79,-,Seawayz,No Words to Say,-,12,1,,,,
80,down,Polo Gum,La Victoire,78,4,3,,,,
81,-,Kajajeni,Top Speed,-,20,1,,,,
82,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),65,22,5,,,,
83,down,Petit Biscuit,Sunset Lover,82,1,49,,,,
84,-,Criztal,Terra Desolata,-,9,2,,,,
85,-,Schlafen,Main Stage,-,3,1,,,,
86,down,GRAU,Exponential,84,5,2,,,,
87,-,Alarmas,Cuando Pasas,-,4,1,,,,
88,down,Cheetos,Sunglasses in the Club,73,30,2,,,,
89,-,Roux B,Bordeaux,-,1,2,,,,
90,-,Five Feet Too Far,The Dream,-,76,1,,,,
91,up,Sugarbodz,Go,91,9,3,,,,
92,down,Charly Félin,Noises,87,2,3,,,,
93,down,Sare Ergul,Year 2013,50,7,54,,,,
94,down,Carmen Chaxiraxi,The Right Side,56,3,29,,,,
95,-,CUCA,Step Up,-,20,1,,,,
96,-,Wire,Wired,-,2,2,,,,
97,down,Riff Raff,Silent Revolution,85,19,2,,,,
98,-,CODA,A Sense of Nothing,-,58,1,,,,
99,-,Torre Bianca,Keep on Moving,-,15,1,,,,
100,-,Godartad,Onward,-,34,1,,,,
