Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),9,1,8,,,,
2,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,5,,,,
3,-,Trinix,She Said (Big Jet Plane),-,3,1,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,84,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,31,92,2021-04-25,92,2021-04-25
6,up,Disclosure,Latch (feat. Sam Smith),15,1,51,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,80,,,,
8,-,Alex Lustig,Eclipse,-,8,1,,,,
9,up,Alex Baker,Water Colors,13,3,10,,,,
10,-,Instupendo,Boy,-,10,1,,,,
11,down,Parra for Cuva,Merlins Head,2,2,7,,,,
12,-,Shallou,Make Believe,-,12,1,,,,
13,-,Little Dragon,Water (FKJ Remix),-,9,1,,,,
14,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],5,5,8,,,,
15,down,Mild Minds & Frameworks,NO SKIN,4,1,8,,,,
16,up,M.I.A.,Paper Planes,16,4,38,,,,
17,-,edapollo,Wildflower,-,17,1,,,,
18,down,TOR,Eleuthera (Catching Flies Remix),14,4,9,,,,
19,down,Mishegas,Temporary Love (il:lo Remix),7,7,7,,,,
20,down,M.I.A.,Bad Girls,18,10,7,,,,
21,-,il:lo,Biome,-,16,2,,,,
22,down,Elderbrook,Numb (Chill Mix),19,3,34,,,,
23,-,Mazde & Rubin Henkel,Warm Hearts,-,21,1,,,,
24,down,Bronze Whale,Make You,12,3,9,,,,
25,up,brillion. & Ian Ewing,Apollo,37,25,2,,,,
26,-,Owl City,Fireflies,-,14,19,,,,
27,up,Devon Rea & Epifania,Yearning,36,27,2,,,,
28,-,TSHA,I Know,-,1,1,,,,
29,up,TOR,Lens,38,2,7,,,,
30,down,Empire of the Sun,Walking On a Dream,23,2,22,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,22,15,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,35,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,47,,,,
34,down,Jungle,Keep Moving,11,9,12,,,,
35,down,Rohne,Ceres,17,7,9,,,,
36,up,Moledro,Riko,42,25,8,,,,
37,down,Emmit Fenn,Moving On,20,4,12,,,,
38,-,Tora,Inundated,-,3,1,,,,
39,up,MORIVA,Black Sea (Extended Version),89,31,14,,,,
40,up,Nakuru,Always Sometimes,49,25,6,,,,
41,down,M83,Midnight City,31,2,48,,,,
42,down,Panama & Jerro,Together,22,6,10,,,,
43,up,Swedish House Mafia,Greyhound,51,3,12,,,,
44,-,Koviq,Scirocco,-,27,11,,,,
45,-,Rudimental,Feel the Love (feat. John Newman),-,6,2,,,,
46,-,Koviq,Prdna,-,27,25,,,,
47,down,Formnd,Sonar Station,27,6,15,,,,
48,down,Spectral Morning,Imprint,34,10,11,,,,
49,-,NISVA,Giving Up (feat. MORIVA),-,25,11,,,,
50,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,9,,,,
51,-,santpoort,feather light (feat. Little Green),-,8,1,,,,
52,down,Albatraoz,Rave i mitt garage,43,7,34,,,,
53,down,Jungle,Romeo (feat. Bas),21,13,5,,,,
54,-,Belcar Amelrey,Stone's Thorn,-,54,1,,,,
55,-,Cathrank,Show Me,-,55,1,,,,
56,-,DJ Micranza,Micro,-,21,37,,,,
57,down,Gilberto Samba,Break of Dawn (Uh),54,54,2,,,,
58,-,MORIVA,Black Sea (Radio Edit),-,21,18,,,,
59,-,Deagal Crimson,Berserker's Rapture,-,59,1,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,20,,,,
61,-,CALIENTE,Planets,-,29,13,,,,
62,down,Tamatha Glass,Hedings,53,12,13,,,,
63,up,We Are Deep,Hiding,88,29,7,,,,
64,-,Carl Deep,Sympathy,-,29,13,,,,
65,-,Jolantix,It Is My Heart,-,65,1,,,,
66,-,The Lost Galaxy,Space Bed,-,29,17,,,,
67,-,Circuit One,Comfig Sys,-,12,3,,,,
68,-,TWO LANES,Reflections,-,9,10,,,,
69,down,Stegosaurus,Stay (Radio Mix),46,39,2,,,,
70,-,Belcar Amelrey,Solomon's Autumn,-,70,1,,,,
71,-,Aclo,Dolphin Talk,-,10,2,,,,
72,down,Living Room,Flushing Meadows,58,25,5,,,,
73,-,Koviq,Drop It,-,17,29,,,,
74,-,Uman Gulfim,Not Cute with You,-,74,1,,,,
75,-,Zohar Strain,Dreams of Summer,-,75,1,,,,
76,down,xander. & Blue Wednesday,Mountain Peak,25,1,14,,,,
77,-,Dj Poster,The Message,-,7,1,,,,
78,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,8,,,,
79,-,Morning Light,Been Taking You for Granted,-,48,5,,,,
80,-,Kygno & Jives Jules,High on Summer,-,41,10,,,,
81,-,DJ Micranza,After Party,-,20,31,,,,
82,-,Delayde,North Fell,-,56,3,,,,
83,-,Suburbia Red,Daylight,-,40,4,,,,
84,-,Jarie Jee,Butternutter,-,84,1,,,,
85,-,DJ Micranza,Manners,-,7,37,,,,
86,-,Tony Groya,Better Place,-,86,1,,,,
87,down,Foodcourt,Waffles in Space,47,28,3,,,,
88,-,7seas,Train Ride,-,23,12,,,,
89,down,Kina,Get You the Moon (feat. Snøw),41,1,77,,,,
90,-,Killian Thornton,Fearful Detail,-,90,1,,,,
91,-,Lotharion,Fromage,-,56,1,,,,
92,-,Inwo Gloss,Midnight Call,-,7,3,,,,
93,-,Farakh,In Your Life,-,83,5,,,,
94,-,Lucius Stone,Life in the Forest,-,63,1,,,,
95,-,Hattias,Starving Rainbows,-,95,1,,,,
96,-,Lucius Stone,Hungry Instinct,-,92,2,,,,
97,-,Cruft,Keep up the Pace,-,76,2,,,,
98,-,Ravid Dopher,Just Dance,-,98,1,,,,
99,-,Filippa Lorecci,First You,-,52,3,,,,
100,-,Expector,Rocket In the Sky,-,9,1,,,,
