Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,Hassani Hedinou,Lost Control (You Were Mine),13,1,43,,,,
3,up,Jonay Mikel,I Can,46,1,43,,,,
4,down,Lubna Jirjis,Hungarian Tango,3,3,43,,,,
5,up,Marc Beneharo,Cafe Amarillo,20,3,42,,,,
6,up,Ergin Walla,Nostrum,22,3,43,,,,
7,up,Pink Dominos,Go Further,52,2,36,,,,
8,down,Melitta,Afternoon Drink,7,1,43,,,,
9,up,Pete Catalin,A Night in Istanbul,29,1,43,,,,
10,up,Pertti Fyhr,After Hours in Napels,21,1,43,,,,
11,up,ibct,Pump,32,3,42,,,,
12,down,Aresh Afrim,The Nest,6,3,43,,,,
13,up,Justin Michel Husky,Tomorrow,25,2,43,,,,
14,up,Nader Danesh,Spring Breeze,42,2,43,,,,
15,up,Hogfer,Feeling,43,1,38,,,,
16,down,Laia Catalan,Emoo,15,1,42,,,,
17,up,Robin Ax,Avion,37,1,43,,,,
18,down,Jane Hall,Eastern Culture,12,2,44,,,,
19,up,Ollie Jajic,Nomansland,34,2,43,,,,
20,up,Tom Stook,Sunday Dreamin,41,1,43,,,,
21,down,Michel Nappi,This Beat,8,6,43,,,,
22,down,Abby Agir,Obsession,11,1,43,,,,
23,down,Mattie Short,Icelandic Flyby,19,3,43,,,,
24,up,Covada,Where We Go,36,2,42,,,,
25,down,Loc-Ly,Asian Wall,18,1,43,,,,
26,up,Lennie La Vie,Not Possible,45,1,35,,,,
27,up,Miaa Raamirez,Lucky,55,3,24,,,,
28,up,Ani Igoo,We Had,47,2,35,,,,
29,up,Piotr Gorgis,Into Eternity,33,4,42,,,,
30,up,Pantolanz,Dancing Buddha,51,8,35,,,,
31,down,Pablo Frances,Flashing Osprey,24,4,43,,,,
32,down,Restart Windows,Fu,10,5,43,,,,
33,down,Lucia Lucia,On the Go,14,1,43,,,,
34,down,Maloo Gries,Time Goes By,16,3,35,,,,
35,down,Nadja Jukic,Jebote,9,1,43,,,,
36,up,Nina Pantzar,Going the Distance,38,2,43,,,,
37,down,Navil Ibrahim,GTA Level,31,1,42,,,,
38,down,Shaban Ajrizaj,Got Me,27,1,43,,,,
39,up,Marina Fares,Baila Con Migo,49,1,42,,,,
40,down,Irina Al,Sound the Alarm,39,1,44,,,,
41,down,June Mireia,Moldovian Accordeon,28,4,43,,,,
42,up,Carmen Chaxiraxi,The Right Side,48,3,15,,,,
43,down,Martin Enarsson,Morning Run,5,1,43,,,,
44,down,Miss Melilla,Bring Back the Bounce,40,1,43,,,,
45,up,Denise Granger,Journey 303,50,2,44,,,,
46,down,Martina Malak,Carmen,2,1,43,,,,
47,down,Shane Dungee,Spend the Night,35,17,15,,,,
48,down,Paco Alcarez,Dark Nebula,17,2,43,,,,
49,up,Bäckers,Sometimes,56,2,25,,,,
50,down,Malou Granath,Jump,26,2,43,,,,
51,down,Paul Duda,Gamers Paradise,44,2,43,,,,
52,up,Heidi Nilkee,That Way,54,2,44,,,,
53,up,Alec Stranger,Back to Detroit,58,8,15,,,,
54,down,Zandy Raul,Looking Back (To You),23,8,25,,,,
55,down,Sophia Leo,Bang,4,3,43,,,,
56,down,Ali Al-Abdo,Burnin,53,1,44,,,,
57,down,Sare Ergul,Year 2013,30,7,40,,,,
58,down,Mehmenthos,Let Me Be Myself,57,2,23,,,,
59,up,Mary Waters,Spirit,60,4,13,,,,
60,up,Zadeh Dai,Changed the Way,69,4,15,,,,
61,up,Frozen Flower,I'm Still,63,41,15,,,,
62,up,Vera XMX,Don't Remember,64,9,15,,,,
63,down,Cindy Creed,"I Feel, on My Way",62,1,15,,,,
64,up,Gusdeno,Timmy,77,53,10,,,,
65,up,Ben Barcly,Anytime (Something),66,7,16,,,,
66,down,Jose Didac,Encontramos,65,3,15,,,,
67,down,House Warmers,Me (Sunset),61,50,14,,,,
68,down,Ana Martín,Urbano,67,2,15,,,,
69,down,Salma Nerea,Drivers License,68,8,21,,,,
70,up,Liza Schoen,Messed It Up,70,43,19,,,,
71,up,AyJayJay,Free,76,15,15,,,,
72,up,Theabug,Broke,79,62,10,,,,
73,up,Tekkiv,La Marina,73,16,23,,,,
74,up,Ifnes,Careful,80,68,12,,,,
75,up,Whum,Who Dat,75,13,26,,,,
76,down,Mygla,Flute Me,72,71,9,,,,
77,up,Tarra Boo,Move It,84,25,9,,,,
78,up,Fransisco Tibero,Historia,82,17,21,,,,
79,up,Nur De Cor,Reasons,81,66,9,,,,
80,up,Jeff Temble,You Need,83,80,9,,,,
81,down,Deno Vilij,Feellings,78,10,21,,,,
82,up,Granla,Passing Clouds (Radio Edit),96,69,4,,,,
83,up,DanaDoo,In Arms,88,77,9,,,,
84,up,AlwaysProblem,Dreaming You,99,35,2,,,,
85,-,Gretune,Save the World,-,40,1,,,,
86,down,LEFFES,New Beginning,74,5,9,,,,
87,up,Giovan JR,Feeling,100,27,2,,,,
88,down,"SG Lewis, Robyn & Channel Tres",Impact,71,8,5,,,,
89,up,Kina,Get You the Moon (feat. Snøw),98,1,33,,,,
90,-,Tek Yucu,Escape,-,69,1,,,,
91,down,Petit Biscuit,Sunset Lover,85,1,36,,,,
92,-,Juicy Juan,Wild Blues,-,22,17,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,1,31,,,,
94,down,"Disclosure, Kehlani & Syd",Birthday,89,89,2,,,,
95,down,Zhala,Holes,91,91,2,,,,
96,-,DJ Micranza,After Party,-,20,22,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,1,9,,,,
98,-,DJ Micranza,Manners,-,7,27,,,,
99,down,Empire of the Sun,Walking On a Dream,92,2,3,,,,
100,-,DJ Micranza,Going to Cabo,-,15,25,,,,
