Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,17,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,138,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,66,,,,
5,down,Farelane,Moonrise,3,3,3,,,,
6,down,Swedish House Mafia,Greyhound,4,3,88,,,,
7,up,Empire of the Sun,Walking On a Dream,11,2,116,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,158,,,,
9,down,Aureolin Sky,Ever Slowly,6,4,3,,,,
10,down,Mr.Kitty,After Dark,5,1,87,,,,
11,up,Hooja,In i dimman,12,5,41,,,,
12,up,COSM,Tepid,14,12,3,,,,
13,down,M.I.A.,Paper Planes,10,4,129,,,,
14,up,INTERWORLD,Metamorphosis,16,1,50,,,,
15,up,Disclosure,Latch (feat. Sam Smith),21,1,143,,,,
16,down,M83,Midnight City,8,2,130,,,,
17,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,22,17,10,,,,
18,down,White Noise,White Noise 90 Minutes,13,5,30,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,1,56,,,,
20,down,Röyksopp,Don't Go,9,1,62,,,,
21,up,Fred again..,Delilah (pull me out of this),73,2,43,,,,
22,up,The Sound of Quiet,Soft Sands,40,2,21,,,,
23,up,Kavinsky,Nightcall,37,17,15,,,,
24,up,Kordhell,Murder In My Mind,75,1,56,,,,
25,up,Quiet Climb,Lucid,33,12,9,,,,
26,up,Rasmus Gozzi,KLAMYDIA,45,16,31,,,,
27,down,Øneheart & reidenshi,Snowfall,18,1,43,,,,
28,down,Home,Resonance,20,20,18,,,,
29,up,Quiet Climb,Calm Valley (Meditation),56,29,2,,,,
30,up,Billie Eilish,ocean eyes,94,30,4,67,2019-12-29,67,2019-12-29
31,up,Years & Years,King,82,6,17,,,,
32,up,VOJ & Narvent,Memory Reboot,87,12,2,,,,
33,up,HVJ8,The Harbor,80,31,5,,,,
34,up,Owl City,Fireflies,65,14,84,,,,
35,-,edapollo,Synesthesia,-,34,1,,,,
36,up,Todd Terje,"Swing Star, Pt. 2",39,4,24,,,,
37,up,NBSPLV,The Lost Soul Down,55,6,13,,,,
38,-,Solar Trees,Apple Tree,-,21,1,,,,
39,up,RiskyTrisky,World Class,68,39,5,,,,
40,up,40Gtay,Bar Piano,69,40,7,,,,
41,up,40Gtay,The Walkdown,46,35,5,,,,
42,down,Chromeo,Cabin Fever (Instrumental),34,14,27,,,,
43,up,Allan Hjelm,Ants Are Out To Get You,64,43,7,,,,
44,up,40Gtay,Walking Down the Railroad,52,44,7,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),51,17,27,,,,
46,up,40Gtay,Fragments of a Lost West,77,25,6,,,,
47,up,Allan Hjelm,Flooding the Streets,63,46,7,,,,
48,up,Allan Hjelm,Giant Anthill,49,48,7,,,,
49,down,Allan Hjelm,Failed Experiments,48,27,7,,,,
50,up,The Secular Shaman,Outlandish Inland,72,50,2,,,,
51,-,Jon Kennedy,Lovesick,-,35,1,,,,
52,up,40Gtay,Tumbleweeds,71,34,7,,,,
53,up,Allan Hjelm,Ant War,61,49,8,,,,
54,up,Red Licorice & inola,The Missing Pieces,96,54,2,,,,
55,down,ymprl & Victor Aithen,Leap,42,13,7,,,,
56,-,Kite,Remember Me,-,29,1,,,,
57,-,erwOn,isEy,-,4,24,,,,
58,-,Jelena Karleusa & Milica Pavlović,Mashallah,-,58,1,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),91,21,18,,,,
60,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,90,27,5,,,,
61,-,Koresma,Waves,-,28,29,,,,
62,up,erwOn,nEmsa,99,62,2,,,,
63,up,Kollen,Floating (Ambient Version),83,60,2,,,,
64,up,HVJ8,Outdoor,66,23,5,,,,
65,-,Fred again..,Danielle (smile on my face),-,2,32,,,,
66,up,Stray Kids,MANIAC,76,1,40,,,,
67,-,Sky Bridge,At Peace,-,25,7,,,,
68,up,midnite library,Gracious Grind,86,12,19,,,,
69,down,HVJ8,Fever Dream,67,29,5,,,,
70,-,Kite,Don't Take the Light Away,-,26,3,,,,
71,up,Massive Attack,Teardrop,85,16,20,,,,
72,-,Limca,Tinta,-,72,1,,,,
73,-,Wild Colors,Euclase,-,73,1,,,,
74,-,Sleep Symphony,Lullabies,-,32,7,,,,
75,down,The Cinematic Orchestra,To Build a Home,44,22,52,,,,
76,-,Sleep Terrarium,Claret (Piano Soundscape),-,57,1,,,,
77,-,Houis & Couch Prints,Say Enough,-,64,1,,,,
78,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,19,,,,
79,-,Fred again..,Jungle,-,6,23,,,,
80,-,Clean Bandit,Higher (feat. iann dior),-,1,23,,,,
81,-,George FitzGerald & SYML,Mother,-,19,10,,,,
82,-,Zachary David,Ascend,-,82,1,,,,
83,-,Mounika.,BonXair,-,55,5,,,,
84,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,35,5,,,,
85,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,79,16,7,,,,
86,-,Ofenbach,Be Mine,-,34,6,,,,
87,down,Grimes,Genesis,62,18,23,,,,
88,-,Headspace,Remember Now (feat. Hark Madley),-,88,1,,,,
89,-,Magnetic Moon,Highlands (Piano Soundscape),-,89,1,,,,
90,-,ford.,Tell Me (Anew),-,19,10,,,,
91,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,91,1,,,,
92,-,M.I.A.,Bad Girls,-,10,28,,,,
93,-,Eiko,Im Not,-,44,3,,,,
94,-,TWO LANES,Searching,-,70,2,,,,
95,-,The Prodigy,Breathe,-,76,4,,,,
96,up,Clams Casino & Imogen Heap,I'm God,98,10,2,,,,
97,-,William Mendoza,Meadow,-,97,1,,,,
98,-,Woven,Brushes,-,22,8,,,,
99,-,Cascade,Feeling Cool,-,58,1,,,,
100,-,Cascade,Yours,-,55,2,,,,
