Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,206,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,158,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,178,,,,
4,down,Röyksopp,Don't Go,3,1,82,,,,
5,down,Fred again.. & Baby Keem,leavemealone,4,1,5,,,,
6,up,Fred again..,Jungle,55,6,29,,,,
7,up,Aureolin Sky,Ever Slowly,7,4,23,,,,
8,down,Todd Terje,"Swing Star, Pt. 2",6,4,44,,,,
9,up,Aureolin Sky,Cozy Earth,10,3,20,,,,
10,up,Nordic Lights,Compass (Meditation),19,5,7,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,86,,,,
12,up,M.I.A.,Paper Planes,23,4,149,,,,
13,up,Empire of the Sun,Walking On a Dream,28,2,136,,,,
14,up,Chromeo,Cabin Fever (Instrumental),33,14,47,,,,
15,up,Farelane,Moonrise,30,3,23,,,,
16,down,Swedish House Mafia,Greyhound,12,3,108,,,,
17,down,Øneheart & reidenshi,Snowfall,14,1,63,,,,
18,up,Mr.Kitty,After Dark,20,1,107,,,,
19,up,Wild Colors,Opal (Breathwork),49,19,3,,,,
20,down,White Noise,White Noise 90 Minutes,5,5,50,,,,
21,up,Fred again.. & Obongjayar,adore u,52,1,22,,,,
22,up,Flume,Never Be Like You (feat. Kai),87,2,24,,,,
23,up,Rasmus Gozzi,KLAMYDIA,31,16,51,,,,
24,up,Disclosure,Latch (feat. Sam Smith),35,1,163,,,,
25,up,OK Chamomile,Gemini,36,7,20,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,1,76,,,,
27,up,Farelane,Forgotten Solitude (Spa),38,9,3,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine),81,2,9,,,,
29,up,Years & Years,King,47,6,29,,,,
30,up,Stray Kids,MANIAC,32,1,56,,,,
31,up,The Cinematic Orchestra,To Build a Home,53,22,72,,,,
32,up,Fred again.. & Jozzy,ten,48,1,13,,,,
33,up,Aureolin Sky,Moonflower,50,2,13,,,,
34,down,INTERWORLD,Metamorphosis,29,1,70,,,,
35,up,Liam Mour,Nineteen Ninety,54,35,12,,,,
36,down,Baby Mouse Boo,Calming White Noise Paino Tunes,8,4,26,,,,
37,up,VOJ & Narvent,Memory Reboot,40,12,22,,,,
38,up,Massive Attack,Teardrop,65,16,39,,,,
39,up,Sound Bath,Be Here Now,41,5,10,,,,
40,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,17,7,26,,,,
41,down,Baby Mouse Boo,Relaxing Baby Lullabies,16,6,26,,,,
42,down,Baby Mouse Boo,Calming Baby White Noise Melodies,22,8,26,,,,
43,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,21,9,25,,,,
44,down,Baby Mouse Boo,Soft Piano Music and White Noise,13,9,26,,,,
45,up,Nordic Lights,Peace Dream (Binaural Meditation),51,22,3,,,,
46,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,18,5,26,,,,
47,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,11,5,25,,,,
48,down,Aureolin Sky,Soft Resolve (Binaural Meditation),46,22,3,,,,
49,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,15,10,26,,,,
50,up,Fred again..,Delilah (pull me out of this),58,2,63,,,,
51,up,Field Journal,Bloom (Rain),79,21,2,,,,
52,-,Marconi Union,"Weightless, Pt. 1",-,25,11,,,,
53,-,wooll,Midnight Glow,-,37,7,,,,
54,down,M83,Midnight City,42,2,150,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,56,40,19,,,,
56,up,Tep No,Say What You Wanted,75,22,10,,,,
57,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),83,46,5,,,,
58,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,37,22,21,,,,
59,up,Kavinsky,Nightcall,64,17,34,,,,
60,down,Spacecrack,Headspace,25,24,30,,,,
61,down,Variety Sounds,Optimistic,26,26,31,,,,
62,up,SBTRKT,Hold On (feat. Sampha),86,62,3,,,,
63,up,Air,Cherry Blossom Girl,76,40,5,,,,
64,down,Variety Sounds,Waiting Lounge,27,26,32,,,,
65,up,Sound Bath,At One With Everything,72,23,20,,,,
66,up,OK Chamomile,Sage,71,4,13,,,,
67,down,Treehouse Studios,Say Something (Spa),61,10,5,,,,
68,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),59,35,22,,,,
69,down,Owl City,Fireflies,60,14,104,,,,
70,up,Tycho,Small Sanctuary,93,24,9,,,,
71,down,Hooja,In i dimman,67,5,58,,,,
72,down,Nordic Lights,"Benson, Arizona (Spa)",66,28,5,,,,
73,down,Suburbia Red,Playground,45,21,25,,,,
74,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,30,,,,
75,-,Horarko,Blithesome Hounds,-,48,5,,,,
76,down,Kronleuchter,Lila,34,21,4,,,,
77,up,Horarko,Wonderful,84,57,8,,,,
78,-,Wild Colors,Olivine (Spa),-,49,2,,,,
79,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,79,2,,,,
80,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,66,2,,,,
81,-,Nightmares On Wax,Nights Interlude,-,81,1,,,,
82,-,GhostChant,Let It Go,-,82,1,,,,
83,-,Henry Green,The Sweetest Taboo,-,1,11,,,,
84,-,Horarko,Only Net,-,82,3,,,,
85,up,Nordic Lights,The Great Fire (Meditation),90,4,16,,,,
86,up,Grimes,Genesis,91,18,41,,,,
87,-,Louis The Child,World On Fire (feat. Ashe),-,87,1,,,,
88,-,The Knife,Heartbeats,-,80,2,,,,
89,up,Jean-Michel Jarre,"Oxygene, Pt. 4",96,89,3,,,,
90,-,Fred again..,Danielle (smile on my face),-,2,43,,,,
91,down,"Fred again.., Skrillex & Four Tet",Baby again..,69,3,24,,,,
92,-,Kina,Get You the Moon (feat. Snøw),-,1,97,,,,
93,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),57,46,7,,,,
94,-,Kin Leonn,your spectrum,-,42,5,,,,
95,down,Clams Casino & Imogen Heap,I'm God,43,10,13,,,,
96,-,upsidedownhead,twice as tough (feat. Mansionair),-,96,1,,,,
97,-,midnite library,Gracious Grind,-,12,23,,,,
98,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,56,4,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,99,1,,,,
100,-,Fred again..,Clara (the night is dark),-,1,16,,,,
