Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,1,52,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,22,99,2020-10-11,61,2020-11-01
4,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],83,3,2,,,,
5,up,LEFFES,New Beginning,57,5,28,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,1,49,,,,
7,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],84,5,2,,,,
8,up,Kina,Get You the Moon (feat. Snøw),59,1,52,,,,
9,up,Tycho,Weather,56,9,5,,,,
10,up,LEFFES,Willgert,67,9,9,,,,
11,down,Jonay Mikel,I Can,5,1,62,,,,
12,-,Benjamin Mørk,Feel Good Inc.,-,12,1,,,,
13,up,Affelaye,Cold Open,58,8,4,,,,
14,up,Seawayz,No Words to Say,68,12,5,,,,
15,-,Ólafur Arnalds & Nils Frahm,a1,-,15,1,,,,
16,up,LEFFES,Lockdown,81,11,6,,,,
17,down,Mdl,Another Day,1,1,6,,,,
18,up,TWO LANES,Feel,62,18,8,,,,
19,-,Inautentic,Astronomia,-,19,1,,,,
20,up,Forester,Undercover,60,17,11,,,,
21,up,Disclosure,Latch (feat. Sam Smith),64,1,24,,,,
22,-,Inautentic,Coffee for Your Head,-,22,1,,,,
23,-,Ol Bull,Covid-19 Gonna Make Us Rich,-,23,1,,,,
24,-,Ol Bull,Kepley Is Dancing,-,24,1,,,,
25,up,Ana Martín,Urbano,25,2,34,,,,
26,up,Tycho,Into the Woods,63,13,5,,,,
27,up,M.I.A.,Paper Planes,65,4,6,,,,
28,-,"late year, Otxhello & Dilip","A True Story ""*''",-,26,1,,,,
29,down,Navil Ibrahim,GTA Level,16,1,61,,,,
30,up,Sugarbodz,Go,39,9,8,,,,
31,up,CUCA,Step Up,41,20,6,,,,
32,up,PLÜM,I See You,73,6,8,,,,
33,up,David Scott,Nostalgia,85,29,2,,,,
34,-,Lambert,Porcelain (Aparde Remix),-,27,1,,,,
35,down,Náufragos,Libertad De La Noche,11,7,7,,,,
36,down,Visca,Format C,18,10,7,,,,
37,down,StyeHeadz,Sunrise,35,11,6,,,,
38,up,LEFFES,Tears of a Patriot,75,18,7,,,,
39,up,Little Dragon & Moses Sumney,The Other Lover,82,7,5,,,,
40,down,Maloo Gries,Time Goes By,9,3,54,,,,
41,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,4,,,,
42,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),76,22,9,,,,
43,down,Ergin Walla,Nostrum,40,3,62,,,,
44,up,Spectral Morning,Sunlight Bathed the Golden Glow,87,32,2,,,,
45,down,Roux B,Bordeaux,37,1,7,,,,
46,down,Kajajeni,Top Speed,26,20,6,,,,
47,down,ibct,Pump,36,3,61,,,,
48,down,Riff Raff,Silent Revolution,43,19,7,,,,
49,down,Sophia Leo,Bang,32,3,62,,,,
50,down,Tom Stook,Sunday Dreamin,6,1,62,,,,
51,down,Polo Gum,La Victoire,38,4,8,,,,
52,down,Wire,Wired,24,2,7,,,,
53,up,Kasbo,Vittra,77,30,11,,,,
54,down,Lennie La Vie,Not Possible,14,1,54,,,,
55,up,LEFFES,Tribute Equinox Opus,72,28,7,,,,
56,down,Tarroca,Cloudy Skies,28,25,7,,,,
57,-,Bicep,Sundial,-,57,1,,,,
58,down,Clam Clam,Snap,15,15,6,,,,
59,down,Shaban Ajrizaj,Got Me,7,1,62,,,,
60,-,King Henry,Remember,-,37,1,,,,
61,down,Schlafen,Main Stage,27,3,6,,,,
62,down,Trade Inc,To Dawn,31,23,7,,,,
63,down,Hogfer,Feeling,33,1,57,,,,
64,down,Garza,Unicorn,29,16,7,,,,
65,down,Mary Waters,Spirit,13,4,32,,,,
66,down,Hautwolf,Crazy Mosquito,8,8,7,,,,
67,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
68,down,Martin Enarsson,Morning Run,21,1,62,,,,
69,-,Scotch Pride,Balearics,-,69,1,,,,
70,-,Be18,One More Night,-,24,9,,,,
71,down,Aloha Music,Goa,10,10,5,,,,
72,-,Umbhobho,Umbhobho (The Nightwatch),-,72,1,,,,
73,-,Be18,Burning Desires,-,44,5,,,,
74,-,Malibu,Lost At Sea (Kelly Moran Remix),-,42,1,,,,
75,-,Domo Ace,Polar Wander,-,75,1,,,,
76,down,Leo Roak,Powerkite,12,3,5,,,,
77,-,Godartad,Onward,-,34,3,,,,
78,up,Petit Biscuit,Sunset Lover,80,1,52,,,,
79,down,Sammy Smythe,Extraordinary,42,22,7,,,,
80,-,Carnage Roma,Trippin,-,80,1,,,,
81,down,GRAU,Exponential,22,5,7,,,,
82,down,haruu,Psychadelic,47,18,5,,,,
83,-,Be18,You Learn,-,36,3,,,,
84,-,Seb Wildblood,sketches,-,70,1,,,,
85,down,Torre Bianca,Keep on Moving,19,15,6,,,,
86,down,M83,Midnight City,78,2,16,,,,
87,up,Cool Candle,Underground Party,91,87,2,,,,
88,-,Be18,Fallen Angel,-,35,4,,,,
89,up,Hossari,Dual Time,100,47,2,,,,
90,up,Guia Son,Fuerza De Música,94,90,2,,,,
91,-,Be18,In Your Shoes,-,80,4,,,,
92,down,Ani Igoo,We Had,48,2,54,,,,
93,-,Nevouu,Lonely,-,93,1,,,,
94,down,HARTMANN,Taking Back Control,23,5,6,,,,
95,-,Hossari,Time Paced,-,89,1,,,,
96,down,Rychló,Underground Dreams,34,28,7,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,72,3,,,,
98,down,Charly Félin,Noises,20,2,8,,,,
99,down,Vera XMX,Don't Remember,44,9,34,,,,
100,down,Lake Orchard,Fields of Green,66,32,3,,,,
