Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,63,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,13,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,29,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,66,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,36,99,2020-10-11,61,2020-11-01
6,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),6,6,4,,,,
7,up,Emmit Fenn,Light That Shines Through,43,6,2,,,,
8,down,Alex Lustig,Awake,3,1,4,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,4,4,,,,
10,up,Elderbrook,Numb (Chill Mix),22,3,17,,,,
11,up,TWO LANES,Wide Awake,44,11,2,,,,
12,up,M.I.A.,Paper Planes,13,4,20,,,,
13,up,Hiyo,Don't Go,52,11,2,,,,
14,-,Henry Green,Realign,-,14,1,,,,
15,up,Albatraoz,Rave i mitt garage,18,7,20,,,,
16,up,Hippie Sabotage,Devil Eyes,16,9,14,,,,
17,down,TWO LANES,Reflections,10,9,4,,,,
18,down,Okan Erin,Enharmonic,11,11,3,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,18,,,,
20,up,M. David,Meandering Heights,36,17,2,,,,
21,down,Henry Green,The Sweetest Taboo,7,1,7,,,,
22,down,Forester,Undercover,17,17,22,,,,
23,up,Radioverse,Rkv,40,21,6,,,,
24,down,Tinman,Sunday,20,20,2,,,,
25,up,Petit Biscuit,Sunset Lover,42,1,60,,,,
26,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),12,11,4,,,,
27,down,Jungle,Keep Moving,23,9,5,,,,
28,-,Radioverse,Aurora,-,26,4,,,,
29,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,8,1,,,,
30,-,Dark Frontier,Afterward,-,27,4,,,,
31,up,Vox Solaris,Traveller,72,31,5,,,,
32,up,Dakota Space Station,A Way Out,75,26,4,,,,
33,up,Winay Wayna,Time After Time,62,28,6,,,,
34,up,Ilooll,Sender,95,26,5,,,,
35,up,Empire of the Sun,Walking On a Dream,48,2,7,,,,
36,-,Mare Calmo,Echoes of the Void,-,33,4,,,,
37,-,Win Vegas,Nogut,-,37,5,,,,
38,up,Snuar,Ncc14,79,28,5,,,,
39,-,Porter Robinson,Unfold,-,39,1,,,,
40,down,Clean Bandit,Higher (feat. iann dior),21,1,13,,,,
41,down,Slow Movement,Waves,30,3,9,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,22,9,,,,
43,down,Owl City,Fireflies,15,14,5,,,,
44,-,Referencer,Empire,-,24,4,,,,
45,-,Radioverse,Vicolo,-,41,4,,,,
46,-,Dark Frontier,Calling,-,46,4,,,,
47,up,Time Crystal,Phantom,85,22,4,,,,
48,-,Radioverse,Nuclei,-,37,3,,,,
49,down,M83,Midnight City,39,2,30,,,,
50,down,Verdance,Is and Is Not,14,10,4,,,,
51,down,Moledro,Riko,25,25,4,,,,
52,up,Domenique Dumont,Arrival,78,52,2,,,,
53,-,Radioverse,After All,-,41,4,,,,
54,-,Suburbia Red,Playground,-,28,1,,,,
55,-,Radioverse,Mirage,-,49,3,,,,
56,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,4,,,,
57,-,Morning Light,Been Taking You for Granted,-,48,1,,,,
58,-,Lubro,Space,-,21,3,,,,
59,-,Radioverse,Rainy Sunday,-,59,3,,,,
60,up,Tom Dharco,Mid Calm Street,88,14,2,,,,
61,down,Disclosure,Latch (feat. Sam Smith),45,1,34,,,,
62,down,Emancipator & 9 Theory,Tangerine Sour,41,41,2,,,,
63,-,Shadows Deep,Soaring Crows,-,63,1,,,,
64,-,Camp,Inget mer (v1.0) [feat. Hampus],-,64,1,,,,
65,-,Uppermost,Everlasting,-,65,2,,,,
66,down,Bronze Whale,Good Enough,28,19,7,,,,
67,-,Vervecine,Parson's Lexicon,-,67,1,,,,
68,down,LuaLua,Blind,37,37,4,,,,
69,-,Camp,Radhus  (Remix) [Spanish Taster) (Remix],-,69,6,,,,
70,down,Suburbia Red,Looking for Trouble,55,39,2,,,,
71,-,Leopold Kroll,Airborne,-,71,1,,,,
72,-,Jimmy Delpan,Mitochondria,-,72,1,,,,
73,-,Genor Novak,Phenomenon,-,8,3,,,,
74,-,Suburbia Red,"Danger, Stranger",-,66,3,,,,
75,-,Scruffy Kurt,Lovers Treshold,-,75,1,,,,
76,-,Tony Linton,Trophy Scars,-,76,1,,,,
77,-,Morning Light,Acting Like a Ghost,-,54,3,,,,
78,-,Floor Jumpalo,Bad,-,78,1,,,,
79,-,Own Maalik,Shelter,-,79,1,,,,
80,-,Baevi,Mechanical,-,6,2,,,,
81,-,Fremescent,Dry Willow,-,81,1,,,,
82,-,Hostel Pilzno,Just Chill,-,82,1,,,,
83,-,Amber Morelli,Exile's Pleasure,-,83,1,,,,
84,down,TWO LANES,Phases,71,1,12,,,,
85,up,Code Debris,Lonely,89,23,5,,,,
86,-,Stolen Days,It's Us,-,24,1,,,,
87,-,Solostic,Veiled,-,9,1,,,,
88,-,Umbido,Highway Drive,-,9,4,,,,
89,-,Morning Light,Keep Your Distance,-,53,1,,,,
90,-,Holy Hydrogen,Timeless,-,41,1,,,,
91,-,Miip Gossie,Glas of Red,-,91,1,,,,
92,-,FUTURE CLUB,Frontiers,-,92,1,,,,
93,-,Ferti,First Light,-,6,1,,,,
94,down,Doombite,Bring Back the Sun,80,80,2,,,,
95,-,Dellawynn,Matterhorn Madness,-,95,1,,,,
96,-,Morning Light,Learning to Live Again,-,40,2,,,,
97,-,Renderer,Antiburst,-,9,1,,,,
98,down,Disviolent,Carry On,82,6,3,,,,
99,-,Suburbia Red,Suburbia,-,40,2,,,,
100,-,Referencer,Finding,-,39,4,,,,
