Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,65,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,68,,,,
4,up,TOR,Lens,47,2,2,,,,
5,up,Catching Flies,GLY,48,5,2,,,,
6,up,ROARY,Guardians (Lb Remix),57,6,2,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,38,99,2020-10-11,61,2020-11-01
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,31,,,,
9,up,M83,Midnight City,18,2,32,,,,
10,up,TWO LANES & Panama,Rolling Back,58,10,2,,,,
11,up,M.I.A.,Paper Planes,17,4,22,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,20,,,,
13,down,Albatraoz,Rave i mitt garage,7,7,22,,,,
14,down,Jungle,Keep Moving,12,9,7,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,6,,,,
16,up,Elderbrook,Numb (Chill Mix),20,3,19,,,,
17,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),13,6,6,,,,
18,up,M. David,Meandering Heights,42,17,4,,,,
19,down,Emmit Fenn,Light That Shines Through,6,6,4,,,,
20,up,Holy Hydrogen,"Gravitons, Pt. 1",41,20,2,,,,
21,up,Lubro,Space,29,21,5,,,,
22,up,White Noise,White Noise Ocean,60,22,4,,,,
23,up,Velvet Drone,Curves,36,23,2,,,,
24,up,Stolen Days,It's Us,34,24,3,,,,
25,down,Time Crystal,Phantom,22,22,6,,,,
26,down,TWO LANES,Reflections,14,9,6,,,,
27,down,Alex Lustig,Awake,9,1,6,,,,
28,up,Dark Frontier,Afterward,31,27,6,,,,
29,up,TWO LANES,Phases,52,1,14,,,,
30,up,Hippie Sabotage,Devil Eyes,45,9,16,,,,
31,down,Stolen Days,Rare Moments,25,25,2,,,,
32,down,Code Debris,Lonely,23,23,7,,,,
33,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,63,18,6,,,,
34,down,Mare Calmo,Harbor,32,32,2,,,,
35,down,Dakota Space Station,A Way Out,27,26,6,,,,
36,down,Snuar,Ncc14,30,28,7,,,,
37,down,Referencer,Empire,24,24,6,,,,
38,down,Mare Calmo,Echoes of the Void,33,33,6,,,,
39,down,Radioverse,Aurora,26,26,6,,,,
40,-,Kina,Get You the Moon (feat. Snøw),-,1,65,,,,
41,down,Okan Erin,Enharmonic,38,11,5,,,,
42,up,Tinman,Sunday,49,20,4,,,,
43,down,TWO LANES,Wide Awake,15,11,4,,,,
44,up,slowlow,call me,59,44,2,,,,
45,down,The Chemical Brothers,The Darkness That You Fear (Edit),8,8,3,,,,
46,down,Forester,Undercover,43,17,24,,,,
47,down,Henry Green,The Sweetest Taboo,21,1,9,,,,
48,down,Hiyo,Don't Go,11,11,4,,,,
49,down,Henry Green,Realign,19,14,3,,,,
50,down,Winay Wayna,Time After Time,28,28,8,,,,
51,down,Holy Hydrogen,A Neutrino's Journey,40,40,2,,,,
52,down,Vox Solaris,Traveller,35,31,7,,,,
53,up,Alex Dobra,Back to Basic,95,53,4,,,,
54,-,Prague Panic,Fly Away,-,54,1,,,,
55,-,Variety Sounds,Optimistic,-,26,3,,,,
56,-,The Strobe,Strings,-,56,3,,,,
57,-,Carlington,Harbour,-,57,1,,,,
58,up,CODA,A Sense of Nothing,93,58,4,,,,
59,-,Basic Kindness,Variation,-,59,2,,,,
60,-,Spacecrack,Headspace,-,24,1,,,,
61,down,Tyde,Oh.,46,46,2,,,,
62,down,Petit Biscuit,Sunset Lover,51,1,62,,,,
63,-,Empire of the Sun,Walking On a Dream,-,2,8,,,,
64,-,Flying Lotus,Crust,-,64,1,,,,
65,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Afrojack Remix]",-,65,1,,,,
66,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),39,11,6,,,,
67,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,67,1,,,,
68,down,Verdance,Is and Is Not,37,10,6,,,,
69,-,Eory Lofi,Snug,-,69,1,,,,
70,-,One Second Old,Tundra and Memories,-,33,1,,,,
71,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,71,1,,,,
72,-,Jimmy Delpan,Crazy,-,72,1,,,,
73,-,Undergoelectricfield,Water in Bottle,-,73,1,,,,
74,up,KRANE,Who Loved You Better (feat. Panama),88,3,9,,,,
75,down,Maasay,Suburban Night,70,10,2,,,,
76,-,Garry Dancer,Symbols,-,69,1,,,,
77,-,G. Badin,Get Back,-,77,1,,,,
78,-,PabloZi,Tell Him True,-,78,1,,,,
79,-,Ma Sanshee,Lexicon Devil,-,79,1,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,12,10,,,,
81,-,Erun Darknion,Win,-,81,1,,,,
82,-,Garry Dancer,Ruins,-,24,1,,,,
83,down,Suburbia Red,Gps,71,33,2,,,,
84,-,Jimmy Delpan,Crystalline,-,84,1,,,,
85,-,Variety Sounds,Waiting Lounge,-,26,2,,,,
86,-,Tansi Tansona,Sophisticated,-,86,1,,,,
87,-,Dance Mecrak,Beats,-,87,1,,,,
88,up,Ed Mcdonald,Our World,99,64,4,,,,
89,-,Shrimpnose,Cherish,-,80,1,,,,
90,-,Backtimeskol,My Time,-,79,1,,,,
91,-,Frasko Bass,End,-,62,1,,,,
92,-,Miip Gossie,Open Landscapes,-,92,1,,,,
93,-,David Cajé,Love Chanting,-,93,1,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,94,1,,,,
95,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,58,2,,,,
96,-,Nite Crawler,Rest,-,96,1,,,,
97,-,salvadore,Rising Sun,-,7,1,,,,
98,-,Frajdah Rubiia,Without Me,-,98,1,,,,
99,-,Delayde,North Fell,-,56,1,,,,
100,-,Vervecine,Parson's Lexicon,-,67,2,,,,
