Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
2,down,Mr.Kitty,After Dark,1,1,44,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,95,,,,
4,up,The Sound of Quiet,Cozy,64,4,2,,,,
5,-,Fred again..,Delilah (pull me out of this),-,2,1,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,13,,,,
7,up,Disclosure,Latch (feat. Sam Smith),47,1,101,,,,
8,up,Fred again..,Danielle (smile on my face),62,2,6,,,,
9,down,Kordhell,Murder In My Mind,3,1,14,,,,
10,down,Swedish House Mafia,Greyhound,9,3,45,,,,
11,down,INTERWORLD,Metamorphosis,8,1,7,,,,
12,up,Asa Sagala,Sound For a Lonely Soul,20,11,22,,,,
13,up,Neriah Rambe,Rodeo and Confusion,13,13,25,,,,
14,up,Asa Sagala,Out,52,10,24,,,,
15,up,Asa Sagala,Surprise of Funk,26,14,21,,,,
16,up,Asa Sagala,Heart of a Woman,54,7,28,,,,
17,up,Neriah Rambe,Mutant and Chance,59,17,21,,,,
18,up,Asa Sagala,Surprise,48,10,26,,,,
19,up,Asa Sagala,Thoughts of You,31,12,24,,,,
20,up,Neriah Rambe,Lightning and Fire,44,12,21,,,,
21,down,Asa Sagala,Day of Me,19,9,25,,,,
22,up,Neriah Rambe,Confused and Game,55,17,25,,,,
23,down,Asa Sagala,Home of Time,14,9,25,,,,
24,up,Neriah Rambe,Hot and Melody,53,13,20,,,,
25,up,Neriah Rambe,Altered and Game,50,10,21,,,,
26,down,Neriah Rambe,And Miracle,11,11,21,,,,
27,up,Asa Sagala,Lessons of Fire and Smoke,39,10,20,,,,
28,down,Asa Sagala,Thrill of Humanity,24,6,22,,,,
29,up,Asa Sagala,Dreaming of the Good Life,30,12,24,,,,
30,up,Neriah Rambe,Faded and Music,57,11,21,,,,
31,down,Neriah Rambe,Cool and Theme,17,12,25,,,,
32,down,Asa Sagala,Body For the Moves,21,12,23,,,,
33,down,Neriah Rambe,And Confusion,25,12,21,,,,
34,up,Neriah Rambe,Bomb and Miracle,41,15,25,,,,
35,up,Neriah Rambe,Rodeo and Choices,40,8,22,,,,
36,up,Neriah Rambe,Free and Vibrations,37,13,23,,,,
37,down,Neriah Rambe,Midnight and Dreams,34,11,20,,,,
38,up,Asa Sagala,Luck For a Dry Day,49,8,23,,,,
39,up,Neriah Rambe,Bomb and Love,46,10,24,,,,
40,down,Neriah Rambe,Hot and Vibrations,36,14,27,,,,
41,up,Neriah Rambe,Crazy and Theme,56,12,22,,,,
42,up,Neriah Rambe,No and Secrets,42,11,23,,,,
43,down,Neriah Rambe,Sweet and Riot,15,12,23,,,,
44,up,Neriah Rambe,Sweet and Call,58,23,21,,,,
45,down,Neriah Rambe,Cool and Dance,27,17,19,,,,
46,up,Neriah Rambe,Good and Music,60,16,24,,,,
47,up,Suburbia Red,Screamer,66,13,6,,,,
48,up,Suburbia Red,The Club Game,70,19,5,,,,
49,up,Suburbia Red,"Danger, Stranger",71,15,5,,,,
50,up,Suburbia Red,Happened Before,67,17,5,,,,
51,up,Suburbia Red,Looking For Trouble,61,21,5,,,,
52,up,Suburbia Red,Enter Suburbia,68,16,5,,,,
53,down,Neriah Rambe,Young and Syndrome,38,16,23,,,,
54,down,Neriah Rambe,Free and Life,29,12,23,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,1,124,,,,
56,-,Fred again..,Kammy (like i do),-,9,1,,,,
57,-,Jean-Michel Jarre,OXYMORE,-,57,1,,,,
58,down,Neriah Rambe,Ghost and Secrets,35,9,21,,,,
59,-,Jean-Michel Jarre,AGORA,-,59,1,,,,
60,up,Suburbia Red,Escape,63,18,5,,,,
61,-,Jean-Michel Jarre,NEON LIPS,-,61,1,,,,
62,up,Anna Fengge,One More For the Future,96,11,29,,,,
63,up,DAVI JUNO,Aspen,72,47,4,,,,
64,up,Anna Fengge,Times For an Angel,100,18,31,,,,
65,down,Huldah Sambo,Midnight Call,33,9,20,,,,
66,up,Anna Fengge,Life of the Bass,87,8,29,,,,
67,up,Constantine,Midnight Moon,77,61,3,,,,
68,up,Bcalm & Banks,Darling,80,68,3,,,,
69,up,Tojié Cai,Slanombie,76,49,4,,,,
70,-,Dxrk ダーク,RAVE,-,7,16,,,,
71,down,Huldah Sambo,Crossing Roads,51,11,19,,,,
72,down,Huldah Sambo,You Came In,45,14,18,,,,
73,up,godchild,thundo,79,56,4,,,,
74,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),74,48,4,,,,
75,down,Huldah Sambo,Best Wishes,12,10,19,,,,
76,down,Huldah Sambo,Out of My Way,10,9,18,,,,
77,down,Huldah Sambo,Open Letters,18,12,18,,,,
78,-,Jean-Michel Jarre,SONIC LAND,-,78,1,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,23,,,,
80,down,Huldah Sambo,Better Watch,22,9,19,,,,
81,-,Marcus Putuhena,Matter of Daylight,-,11,25,,,,
82,down,Huldah Sambo,Nightmare,16,9,19,,,,
83,-,Marcus Putuhena,Breath For the Perfect Beat,-,18,27,,,,
84,up,Anna Fengge,Jungle of the Chase,99,17,27,,,,
85,up,Anna Fengge,Call of Endless Summers,89,12,27,,,,
86,up,Anna Fengge,Destruction of Space,88,13,26,,,,
87,down,DAVI JUNO,Pink Squirrel,82,70,2,,,,
88,down,Marcus Putuhena,Thoughts For an Angel,85,16,26,,,,
89,down,Huldah Sambo,Arced Perfection,43,8,20,,,,
90,down,Huldah Sambo,Printed,23,11,19,,,,
91,down,Huldah Sambo,Lonely Streets,32,8,19,,,,
92,down,Huldah Sambo,Gas Station,28,9,19,,,,
93,-,Marcus Putuhena,Tears For Two,-,14,28,,,,
94,down,Marcus Putuhena,Wish of Me,91,16,25,,,,
95,-,Marcus Putuhena,Thoughts of the Chase,-,25,25,,,,
96,-,Anna Fengge,New Kind of Somebody,-,5,26,,,,
97,down,Anna Fengge,All of Somebody,94,17,24,,,,
98,-,M83,Midnight City,-,2,96,,,,
99,-,Anna Fengge,A Day of Funk,-,9,32,,,,
100,down,Anna Fengge,Heat of Humanity,95,7,27,,,,
