Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidswaste,Time Is Mine (feat. Olivia Reid),23,1,2,,,,
2,up,Shallou,Heartaches,26,2,2,,,,
3,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,1,,,,
4,up,BAILE & Haulm,Knows No End,43,4,2,,,,
5,down,Shouse,Love Tonight (Edit),4,1,11,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,83,,,,
7,-,Mild Minds,MACHINE,-,7,1,,,,
8,up,Sebastian Davidson & Cir:cle,River Battles,52,8,3,,,,
9,down,Disclosure,Latch (feat. Sam Smith),5,1,54,,,,
10,down,TSHA,I Know,1,1,4,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),7,1,34,92,2021-04-25,92,2021-04-25
12,up,M.I.A.,Paper Planes,17,4,41,,,,
13,down,Tora,Inundated,3,3,4,,,,
14,down,Trinix,She Said (Big Jet Plane),6,3,4,,,,
15,up,Owl City,Fireflies,28,14,22,,,,
16,down,TWO LANES,Reflections,9,9,12,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,87,,,,
18,down,santpoort,feather light (feat. Little Green),10,8,4,,,,
19,down,Little Dragon,Water (FKJ Remix),11,9,4,,,,
20,down,Anz,You Could Be (feat. George Riley),2,2,3,,,,
21,-,Verdance,Is and Is Not,-,10,7,,,,
22,up,Räjs Noodleboy,Synttiläinen,49,22,4,,,,
23,down,Alex Lustig,Eclipse,22,8,4,,,,
24,up,Alex Baker,Water Colors,33,3,13,,,,
25,down,Shallou,Make Believe,21,12,4,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,24,19,,,,
27,up,M.I.A.,Bad Girls,44,10,10,,,,
28,down,M83,Midnight City,14,2,51,,,,
29,down,Instupendo,Boy,12,10,4,,,,
30,up,Empire of the Sun,Walking On a Dream,45,2,25,,,,
31,down,edapollo,Wildflower,20,17,4,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,50,,,,
33,down,Elderbrook,Numb (Chill Mix),13,3,37,,,,
34,up,The Lost Galaxy,Space Bed,82,29,20,,,,
35,down,Fred again..,Billie (Loving Arms),16,16,3,,,,
36,up,Kina,Get You the Moon (feat. Snøw),59,1,80,,,,
37,up,Parra for Cuva,Merlins Head,39,2,10,,,,
38,-,Dj Poster,The Message,-,7,3,,,,
39,up,Formnd,Sonar Station,93,6,18,,,,
40,up,Air,Cherry Blossom Girl,55,40,2,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,1,38,,,,
42,down,The Cinematic Orchestra,To Build a Home,24,22,18,,,,
43,-,Pin Roniex,Hit Em,-,43,1,,,,
44,-,Kaskade,Where Did You Go,-,9,2,,,,
45,-,Umbido,Highway Drive,-,9,8,,,,
46,-,Mangashape,No Return,-,7,2,,,,
47,-,Expector,Rocket In the Sky,-,9,2,,,,
48,-,Suburbia Red,Happened Before,-,48,2,,,,
49,up,Lotharion,You Dreams,71,49,2,,,,
50,-,Floataro,Keep Going,-,50,1,,,,
51,-,Morning Light,Learning to Live Again,-,40,7,,,,
52,up,Filippa Lorecci,First You,77,52,6,,,,
53,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,18,,,,
54,up,Spectral Morning,Imprint,87,10,14,,,,
55,-,Alobert,Pilots,-,55,1,,,,
56,-,Corre & Emlyn Anderson,Murmurations,-,25,1,,,,
57,-,Peion,Owls,-,57,1,,,,
58,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,10,,,,
59,-,LuaLua,Maroon Sky,-,24,1,,,,
60,-,Eliesper Gouldy,Know You,-,60,1,,,,
61,-,The Lost Galaxy,Light of Sun,-,61,1,,,,
62,-,Suburbia Red,Daylight,-,40,5,,,,
63,-,Twin Eddy,Darling,-,8,5,,,,
64,up,Froline,Starmaker,79,64,2,,,,
65,-,Nepotal,The Rat Bachelor,-,65,1,,,,
66,-,Ma Sanshee,Cake,-,66,1,,,,
67,down,Delayde,North Fell,65,56,5,,,,
68,-,Aqua Alight,If Only You Knew,-,68,1,,,,
69,-,Nurora,Ice Climber,-,12,4,,,,
70,-,Danny Damant,Habits,-,40,1,,,,
71,-,Annonix,Passenger,-,51,1,,,,
72,-,Eliesper Gouldy,Infected,-,67,1,,,,
73,-,Silieens,Like My Home,-,73,1,,,,
74,-,Bie Jie,Laura,-,74,2,,,,
75,up,NISVA,Giving Up (feat. MORIVA),84,25,14,,,,
76,-,Froline,Tales of Artifice,-,76,1,,,,
77,-,Keyitig,Mystic Night,-,13,17,,,,
78,up,Solostic,Veiled,95,9,5,,,,
79,-,Mr.Kitty,After Dark,-,1,2,,,,
80,down,Baevi,Mechanical,46,6,5,,,,
81,-,Memories of the Past,Duchess of Utopia,-,81,2,,,,
82,up,Koviq,Scirocco,96,27,14,,,,
83,-,Kharo,Tension,-,8,2,,,,
84,-,Morning Light,Acting Like a Ghost,-,54,5,,,,
85,-,Peace Bringer,Honker (Extended Version),-,31,11,,,,
86,down,Filippa Lorecci,First You (Extended Mix),69,38,5,,,,
87,-,Morning Light,Panic or Pandemic,-,44,4,,,,
88,-,Ma Sanshee,Whirlwind,-,88,1,,,,
89,-,Makisoto,Sakura Tree,-,8,4,,,,
90,-,Rine Mountine,Times,-,90,1,,,,
91,-,Disviolent,Carry On,-,6,4,,,,
92,-,Peion,Practie Compassion,-,92,1,,,,
93,-,Froline,The Spinster,-,93,1,,,,
94,down,Hiyo,Don't Go,38,11,8,,,,
95,-,Joie Nattales,I Can't Get Over You,-,95,1,,,,
96,-,Bie Jie,Hostage,-,96,1,,,,
97,-,MORIVA,Black Sea (Radio Edit),-,21,20,,,,
98,-,Alotokram,Lazy,-,98,1,,,,
99,-,G. Badin,Hotels,-,99,1,,,,
100,-,Charlbin Pozzix,No Fear Anymore,-,100,1,,,,
