Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,64,1,2,,,,
2,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,162,,,,
4,up,Øneheart & reidenshi,Snowfall,6,1,19,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,114,,,,
6,down,Mr.Kitty,After Dark,3,1,63,,,,
7,down,INTERWORLD,Metamorphosis,4,1,26,,,,
8,up,"Skrillex, Yung Lean & Bladee",Ceremony,20,8,2,,,,
9,up,Skrillex & Bobby Raps,Leave Me Like This,13,8,6,,,,
10,up,Swedish House Mafia,Greyhound,16,3,64,,,,
11,up,"Skrillex, Fred again.. & Flowdan",Rumble,14,1,9,,,,
12,up,Empire of the Sun,Walking On a Dream,27,2,92,,,,
13,down,Kordhell,Murder In My Mind,12,1,33,,,,
14,up,White Noise,White Noise 90 Minutes,17,5,6,,,,
15,up,Alex Lustig,Midnight (Ambient Edit),23,7,6,,,,
16,down,The Digital Guard,Infinite Fall,9,9,2,,,,
17,up,Maelk & Coogan,Hyperion,21,8,3,,,,
18,up,Fred again..,Delilah (pull me out of this),25,2,20,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,32,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,42,,,,
21,up,Owl City,Fireflies,79,14,60,,,,
22,up,Øneheart & reidenshi,snowfall (Sped Up),70,22,3,,,,
23,up,Dxrk ダーク,RAVE,63,7,34,,,,
24,up,Röyksopp,Don't Go,67,1,38,,,,
25,up,Wild Rivers,Long Time (Cabu Remix),47,17,2,,,,
26,up,M.I.A.,Paper Planes,58,4,105,,,,
27,up,Aureolin Sky,Starlight,75,2,9,,,,
28,up,Disclosure,Latch (feat. Sam Smith),62,1,119,,,,
29,up,Luminous Hymn,Zen (Rain),40,29,2,,,,
30,up,Woven,Brushes,61,22,2,,,,
31,up,Hooja,In i dimman,74,5,17,,,,
32,up,Sonor,Into the Clouds,59,7,7,,,,
33,up,Skrillex & BEAM,Selecta,43,33,2,,,,
34,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),65,34,2,,,,
35,down,The Digital Guard,Ancient Modernism,8,8,3,,,,
36,up,TWISTED,Worth Nothing,69,9,12,,,,
37,-,The Sound of Quiet,Cozy,-,4,19,,,,
38,down,The Digital Guard,Doom on the Horizon,7,7,2,,,,
39,down,The Digital Guard,Abstract Keychains,11,11,2,,,,
40,up,Marcus Putuhena,Thoughts For an Angel,41,16,35,,,,
41,down,The Digital Guard,March of the Past,10,10,3,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,1,135,,,,
43,up,Anna Fengge,Song For Another Night,51,10,34,,,,
44,up,Calcou,Below,81,44,5,,,,
45,down,Anna Fengge,All of Somebody,36,17,32,,,,
46,down,Anna Fengge,Call of Endless Summers,34,12,37,,,,
47,down,Anna Fengge,New Kind of Somebody,44,5,36,,,,
48,-,Variety Sounds,Optimistic,-,26,9,,,,
49,-,Spacecrack,Headspace,-,24,8,,,,
50,up,Home,Resonance,77,20,2,,,,
51,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,83,9,4,,,,
52,-,Variety Sounds,Waiting Lounge,-,26,9,,,,
53,up,Joe Kirby,Sun Kissed,85,22,7,,,,
54,up,g3ox_em,GigaChad Theme (Phonk House Version),88,17,3,,,,
55,down,Marcus Putuhena,Matter of Daylight,38,11,35,,,,
56,down,Marcus Putuhena,Drink of Monsters,53,11,35,,,,
57,down,Skrillex & Nai Barghouti,Xena,48,48,3,,,,
58,-,Aureolin Sky,Calm Quiet,-,7,6,,,,
59,down,Marcus Putuhena,Thoughts of the Chase,54,25,35,,,,
60,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,20,1,,,,
61,down,Anna Fengge,Heat of Humanity,29,7,36,,,,
62,down,Anna Fengge,Life of the Bass,30,8,40,,,,
63,down,Marcus Putuhena,Day of Life,45,5,37,,,,
64,up,Skrillex & Bladee,Real Spring,90,49,4,,,,
65,down,Marcus Putuhena,Breath For the Perfect Beat,52,18,36,,,,
66,down,Marcus Putuhena,Call For Another Night,37,15,36,,,,
67,down,Anna Fengge,Times For an Angel,56,18,40,,,,
68,down,Anna Fengge,Destruction of Space,57,13,34,,,,
69,down,"Skrillex, Joker & Sleepnet",Tears,15,15,3,,,,
70,down,Marcus Putuhena,Wish of Me,46,16,33,,,,
71,down,Marcus Putuhena,Thoughts of the Morning After,28,15,37,,,,
72,-,Todd Terje,"Swing Star, Pt. 2",-,4,3,,,,
73,down,Anna Fengge,Ministry of Thunder,24,9,34,,,,
74,up,Stray Kids,MANIAC,84,1,22,,,,
75,down,Marcus Putuhena,Tears For Two,35,14,37,,,,
76,down,Anna Fengge,Songs of a Storm,33,15,35,,,,
77,down,Marcus Putuhena,Songs For the Perfect Beat,32,32,35,,,,
78,up,Koresma,Waves,86,28,10,,,,
79,-,OK Chamomile,Drifting in Ether (Spa),-,79,1,,,,
80,-,Grimes,Genesis,-,18,3,,,,
81,-,Chromeo,Cabin Fever (Instrumental),-,14,3,,,,
82,-,PLÜM,I See You,-,6,22,,,,
83,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),66,66,3,,,,
84,down,Anna Fengge,Jungle of the Chase,31,17,34,,,,
85,down,Anna Fengge,A Day of Funk,49,9,40,,,,
86,-,Aureolin Sky,Dream Away,-,86,1,,,,
87,down,Anna Fengge,One More For the Future,55,11,40,,,,
88,down,Marcus Putuhena,Home of Dance,42,12,35,,,,
89,down,"Skrillex, Starrah & Four Tet",Butterflies,22,11,4,,,,
90,-,Aureolin Sky,Reawaken (Morning Spa),-,13,1,,,,
91,-,erwOn,isEy,-,4,2,,,,
92,-,Fred again..,Danielle (smile on my face),-,2,20,,,,
93,-,Mishegas,Temporary Love (il:lo Remix),-,7,10,,,,
94,-,Billie Eilish,ocean eyes,-,30,1,67,2019-12-29,67,2019-12-29
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,40,1,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,1,16,,,,
97,-,midnite library,Gracious Grind,-,12,3,,,,
98,-,Fred again..,Jungle,-,6,19,,,,
99,down,Marcus Putuhena,Speak of Endless Summers,50,20,36,,,,
100,down,"Skrillex, Aluna & Kito",Inhale Exhale,39,39,3,,,,
