Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLÜM,Floating,2,1,4,,,,
2,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,1,1,5,,,,
3,up,Duskus,Holding U,7,3,4,,,,
4,up,Shallou,Heartaches,6,2,6,,,,
5,up,E.Vax,Pretty Good,10,5,4,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,42,,,,
7,up,Kidswaste,Time Is Mine (feat. Olivia Reid),8,1,6,,,,
8,down,Shouse,Love Tonight (Edit),4,1,15,,,,
9,up,Lone,Realise,9,9,4,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),14,1,38,92,2021-04-25,92,2021-04-25
11,up,Utah,Future Beginning,11,8,4,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,1,58,,,,
13,up,Empire of the Sun,Walking On a Dream,32,2,28,,,,
14,up,BAILE & Haulm,Knows No End,16,4,6,,,,
15,down,M.I.A.,Paper Planes,12,4,45,,,,
16,up,Sebastian Davidson & Cir:cle,River Battles,31,8,7,,,,
17,up,Kaskade,Where Did You Go,22,9,5,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,87,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,91,,,,
20,down,TWO LANES,Reflections,17,9,16,,,,
21,up,Mild Minds,MACHINE,30,7,5,,,,
22,down,Bonobo,Rosewood,21,2,2,,,,
23,up,TSHA,I Know,35,1,8,,,,
24,up,Tora,Inundated,49,3,8,,,,
25,down,Trinix,She Said (Big Jet Plane),23,3,8,,,,
26,up,Instupendo,Boy,65,10,7,,,,
27,-,Fred again..,Hannah (The Sun),-,27,1,,,,
28,down,Owl City,Fireflies,18,14,26,,,,
29,up,Nakuru,Always Sometimes,29,25,11,,,,
30,down,Elderbrook,Numb (Chill Mix),13,3,41,,,,
31,-,Shallou,Make Believe,-,12,6,,,,
32,-,Alex Lustig,Eclipse,-,8,6,,,,
33,-,edapollo,Wildflower,-,17,6,,,,
34,up,santpoort,feather light (feat. Little Green),72,8,7,,,,
35,down,White Noise,White Noise Ocean,28,22,18,,,,
36,-,Little Dragon,Water (FKJ Remix),-,9,6,,,,
37,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,53,,,,
38,down,M83,Midnight City,34,2,55,,,,
39,-,Danny Damant,Eternal,-,39,1,,,,
40,-,Danny Damant,Habits,-,40,3,,,,
41,up,Volkanuz,Illusion,56,11,15,,,,
42,-,Minferionez,Suga,-,42,1,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,24,23,,,,
44,-,Nastola,Licateles,-,44,1,,,,
45,-,Kee-Stars,Focus,-,24,1,,,,
46,-,Disclosure,Deep Sea,-,46,1,,,,
47,-,Circuit One,Comfig Sys,-,12,5,,,,
48,-,Deagal Crimson,Alternate Mesa,-,48,1,,,,
49,-,Zohar Strain,The Dead and the Duke,-,49,1,,,,
50,up,Michalliam,Reunion for Annie,83,50,3,,,,
51,-,Annonix,Passenger,-,51,2,,,,
52,-,Babilo Henri,Doctor,-,52,1,,,,
53,-,Admanto,Cradle,-,53,1,,,,
54,-,Cathrank,Medics,-,54,1,,,,
55,-,Aeden Nightbreeze,Triangle of Mercy,-,55,2,,,,
56,-,Lotharion,Fromage,-,56,2,,,,
57,-,Metostaze,Witch,-,57,2,,,,
58,-,Aqua Alight,Growth,-,58,1,,,,
59,-,Gray Rainbow,Sunset Kiss,-,59,1,,,,
60,-,Roatza,Tonight,-,60,2,,,,
61,-,Deagal Crimson,Lucky Score,-,61,1,,,,
62,-,Vivalyn Biras,Goblin Friend,-,62,1,,,,
63,down,Alex Baker,Water Colors,20,3,17,,,,
64,-,Lofi Bringer,Heroes,-,64,1,,,,
65,-,Claudia Shadowsoul,Restless Illusions,-,65,1,,,,
66,-,Rave Dave,Take My Body,-,66,1,,,,
67,-,Suburbia Red,Screamer,-,42,6,,,,
68,-,Phoniin,Afloat,-,68,1,,,,
69,-,FunkBeatBardo,Groove and Choice,-,69,1,,,,
70,-,Gray Rainbow,Salt Water Curls,-,70,2,,,,
71,down,Dj Poster,The Message,53,7,6,,,,
72,-,Timmy Ransley,Lofi Spy,-,72,1,,,,
73,-,Filippa Lorecci,First You (Extended Mix),-,38,7,,,,
74,-,Tu96,Intexsee,-,74,1,,,,
75,-,Bradley Beat,Future Is Now,-,65,2,,,,
76,-,LeciumThan,Fsutec,-,76,1,,,,
77,-,Big Boy Duncan,Previous,-,77,1,,,,
78,-,Gray Rainbow,Dreamy Rainbow,-,78,1,,,,
79,down,M.I.A.,Bad Girls,57,10,14,,,,
80,-,G. Badin,Gotta Work Some,-,80,1,,,,
81,-,Ence Pati,Hide and Seek,-,81,1,,,,
82,-,Lotharion,Mountain Blades,-,82,1,,,,
83,-,Koviq,Prdna,-,27,28,,,,
84,-,Michalliam,Blood and Oil,-,84,1,,,,
85,-,il:lo,Biome,-,16,5,,,,
86,-,Suburbia Red,Looking for Trouble,-,39,5,,,,
87,-,DJ Micranza,Going to Cabo,-,15,39,,,,
88,-,Mempest,Call Me,-,88,1,,,,
89,-,Phoniin,Abundance,-,89,1,,,,
90,-,Garry Dancer,Girls,-,90,1,,,,
91,-,Elva Wondernewt,Unusual Ghost,-,91,1,,,,
92,down,Albatraoz,Rave i mitt garage,24,7,36,,,,
93,-,Memories of the Past,Snake of the Mountain,-,93,1,,,,
94,-,Evanora Borges,Harvest of Shame,-,94,1,,,,
95,-,Rave Dave,Xtasy,-,68,1,,,,
96,-,Hattias,Tulips,-,68,2,,,,
97,-,Tansi Tansona,Subtlety,-,97,1,,,,
98,-,Zohar Strain,Conviction,-,80,2,,,,
99,-,In Bloom,Pine,-,50,1,,,,
100,-,LuaLua,Blind,-,37,8,,,,
