Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aralis,Arctic,-,1,8,,,,
2,up,Irina Al,Sound the Alarm,10,1,23,,,,
3,up,Space Failure,Celeste,77,3,10,,,,
4,up,Cloux,Fate,87,2,8,,,,
5,up,Argentus,Inner Trip,80,5,10,,,,
6,up,Miss Melilla,Bring Back the Bounce,16,1,22,,,,
7,up,Loc-Ly,Asian Wall,8,1,22,,,,
8,up,Ungravity,Solar,82,5,10,,,,
9,up,Pantolanz,Dancing Buddha,19,8,14,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,1,20,,,,
11,up,Space Failure,Perhaps Today,62,4,6,,,,
12,up,Petit Biscuit,Sunset Lover,74,1,18,,,,
13,up,Restart Windows,Fu,15,5,22,,,,
14,-,Deer Lore,Dithering,-,1,9,,,,
15,up,Kaual Patu,Torches,96,13,12,,,,
16,up,Hogfer,Feeling,47,1,17,,,,
17,up,Pete Catalin,A Night in Istanbul,43,1,22,,,,
18,up,Subatomic Dreams,Falling,76,18,9,,,,
19,up,Lost Nauta,Subterraneans,70,3,12,,,,
20,down,Jonay Mikel,I Can,3,1,22,,,,
21,up,Pablo Frances,Flashing Osprey,30,4,22,,,,
22,up,Bad Moniker,Atmosphere,81,4,9,,,,
23,up,Maloo Gries,Time Goes By,42,3,14,,,,
24,-,Future Airport,Nexum,-,5,7,,,,
25,up,Nadja Jukic,Jebote,50,1,22,,,,
26,-,Hybrid Monk,Circles,-,2,11,,,,
27,up,Gabriel Bartko,The Middle Door,67,3,9,,,,
28,up,Nina Pantzar,Going the Distance,44,2,22,,,,
29,up,Holy Hydrogen,"Gravitons, Pt. 1",61,29,8,,,,
30,up,Dense Camel,Eighth,88,10,9,,,,
31,up,One Second Old,Fog of Plasma,69,9,7,,,,
32,down,Shaban Ajrizaj,Got Me,24,1,22,,,,
33,-,One Second Old,Satellites,-,20,8,,,,
34,up,ibct,Pump,35,3,21,,,,
35,up,One Second Old,Tundra and Memories,64,22,8,,,,
36,up,Ani Igoo,We Had,45,2,14,,,,
37,up,Future Airport,Transmission,89,7,9,,,,
38,-,Subatomic Dreams,Lepton,-,2,7,,,,
39,down,Ergin Walla,Nostrum,38,3,23,,,,
40,up,Subatomic Dreams,Expansion,63,10,8,,,,
41,up,Holy Hydrogen,A Neutrino's Journey,78,17,8,,,,
42,down,Laia Catalan,Emoo,6,1,21,,,,
43,down,Jane Hall,Eastern Culture,21,2,23,,,,
44,down,Martin Enarsson,Morning Run,22,1,22,,,,
45,-,Holy Hydrogen,"Gravitons, Pt. 2",-,12,9,,,,
46,-,Dense Camel,Ninth,-,1,5,,,,
47,up,Patrique Peylow,Rock Climber,49,1,22,,,,
48,up,Paco Alcarez,Dark Nebula,48,2,22,,,,
49,up,Dense Camel,Tenth,100,22,9,,,,
50,down,Piotr Gorgis,Into Eternity,4,4,21,,,,
51,down,Marc Beneharo,Cafe Amarillo,5,3,21,,,,
52,down,Michel Nappi,This Beat,41,6,22,,,,
53,down,Ali Al-Abdo,Burnin,7,1,23,,,,
54,down,Sare Ergul,Year 2013,14,7,20,,,,
55,down,Abby Agir,Obsession,17,1,22,,,,
56,-,Svanito,Only You,-,12,7,,,,
57,up,Subatomic Dreams,First Shine,60,2,7,,,,
58,down,Tom Stook,Sunday Dreamin,20,1,22,,,,
59,down,Covada,Where We Go,12,2,21,,,,
60,down,Pertti Fyhr,After Hours in Napels,52,1,22,,,,
61,down,Robin Ax,Avion,1,1,22,,,,
62,down,Melitta,Afternoon Drink,39,1,22,,,,
63,down,Sophia Leo,Bang,36,3,22,,,,
64,down,Ollie Jajic,Nomansland,28,2,22,,,,
65,down,Malou Granath,Jump,46,2,22,,,,
66,down,Aresh Afrim,The Nest,34,3,22,,,,
67,down,Subatomic Dreams,Into the Deep,65,3,9,,,,
68,-,Holy Hydrogen,Timeless,-,40,6,,,,
69,down,Martina Malak,Carmen,25,1,22,,,,
70,down,Pink Dominos,Go Further,2,2,15,,,,
71,down,Hassani Hedinou,Lost Control (You Were Mine),27,1,22,,,,
72,down,Marina Fares,Baila Con Migo,32,1,22,,,,
73,down,Lucia Lucia,On the Go,18,1,22,,,,
74,down,Holy Hydrogen,Tritium,71,68,5,,,,
75,-,Numal,Nest,-,14,3,,,,
76,down,Nader Danesh,Spring Breeze,23,2,22,,,,
77,down,Paul Duda,Gamers Paradise,31,2,22,,,,
78,up,Numal,Nome,79,6,5,,,,
79,down,Mattie Short,Icelandic Flyby,13,3,22,,,,
80,up,One Second Old,Electronic Drops,91,72,5,,,,
81,up,Subatomic Dreams,Perpetual Changes,92,11,8,,,,
82,down,Lennie La Vie,Not Possible,33,1,14,,,,
83,down,June Mireia,Moldovian Accordeon,51,4,22,,,,
84,-,One Second Old,Luna,-,83,6,,,,
85,down,One Second Old,Red Carpet in Mars,68,10,10,,,,
86,-,Cloux,Traces (Live),-,8,3,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,1,19,,,,
88,up,Subatomic Dreams,Lepton Extended,93,69,4,,,,
89,down,Navil Ibrahim,GTA Level,26,1,21,,,,
90,down,Justin Michel Husky,Tomorrow,11,2,22,,,,
91,down,Lubna Jirjis,Hungarian Tango,9,3,22,,,,
92,down,Denise Granger,Journey 303,37,2,23,,,,
93,-,MishCatt,Fades Away (Avicii Tribute Acoustic Version),-,49,1,,,,
94,down,Kina,Get You the Moon (feat. Snøw),73,1,23,,,,
95,down,Albatraoz,E (Ventex) [feat. Ture Brute],66,1,10,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,13,,,,
97,-,Ergul Nintendo,Constanza by Night,-,1,16,,,,
98,down,Heidi Nilkee,That Way,29,2,23,,,,
99,down,Ergul Nintendo,Feels Like,98,1,17,,,,
100,-,LacciBoyz,Going Up,-,18,13,,,,
