Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,128,,,,
2,up,M83,Midnight City,6,2,87,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,66,,,,
4,up,M.I.A.,Paper Planes,5,4,81,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,80,,,,
6,up,Sleep Terrarium,Grey (Nature),42,6,2,,,,
7,down,Mr.Kitty,After Dark,2,1,29,,,,
8,up,Fred again..,Jungle,36,6,2,,,,
9,up,Huldah Sambo,Out of My Way,28,9,3,,,,
10,up,Asa Sagala,Heart of a Woman,94,7,13,,,,
11,up,Huldah Sambo,Gas Station,16,9,4,,,,
12,up,Huldah Sambo,Better Watch,14,9,4,,,,
13,up,Huldah Sambo,Midnight Call,21,9,5,,,,
14,up,Asa Sagala,Luck For a Dry Day,99,8,8,,,,
15,down,Huldah Sambo,Best Wishes,13,10,4,,,,
16,down,Huldah Sambo,Printed,15,11,4,,,,
17,down,Huldah Sambo,Nightmare,9,9,4,,,,
18,up,Asa Sagala,Lessons of Fire and Smoke,52,10,5,,,,
19,up,Asa Sagala,Thrill of Humanity,35,6,7,,,,
20,up,Asa Sagala,Sound For a Lonely Soul,58,11,7,,,,
21,up,Asa Sagala,Out,80,10,9,,,,
22,up,Asa Sagala,Day of Me,55,9,10,,,,
23,up,Asa Sagala,Surprise,32,10,11,,,,
24,down,Huldah Sambo,Open Letters,12,12,3,,,,
25,down,Asa Sagala,Body For the Moves,23,12,8,,,,
26,up,Asa Sagala,Dreaming of the Good Life,38,12,9,,,,
27,down,Huldah Sambo,Lonely Streets,10,8,4,,,,
28,up,Asa Sagala,Home of Time,56,9,10,,,,
29,down,Huldah Sambo,Arced Perfection,8,8,5,,,,
30,down,Huldah Sambo,Crossing Roads,11,11,4,,,,
31,up,Asa Sagala,Surprise of Funk,64,14,6,,,,
32,down,Neriah Rambe,Cool and Dance,27,17,4,,,,
33,down,Huldah Sambo,You Came In,17,14,3,,,,
34,down,Asa Sagala,Thoughts of You,33,12,9,,,,
35,up,Neriah Rambe,Sweet and Riot,53,12,8,,,,
36,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,1,35,,,,
37,up,Neriah Rambe,Crazy and Theme,44,12,7,,,,
38,up,Neriah Rambe,Good and Music,49,16,9,,,,
39,up,Neriah Rambe,Midnight and Dreams,51,11,5,,,,
40,up,Neriah Rambe,And Miracle,43,11,6,,,,
41,down,Neriah Rambe,Rodeo and Choices,22,8,7,,,,
42,down,Neriah Rambe,Bomb and Love,20,10,9,,,,
43,down,Neriah Rambe,Mutant and Chance,37,17,6,,,,
44,down,Neriah Rambe,Hot and Melody,19,13,5,,,,
45,down,Neriah Rambe,Lightning and Fire,25,12,6,,,,
46,up,Neriah Rambe,Sweet and Call,57,23,6,,,,
47,down,Neriah Rambe,Bomb and Miracle,41,15,10,,,,
48,down,Neriah Rambe,And Confusion,29,12,6,,,,
49,down,Neriah Rambe,Rodeo and Confusion,34,13,10,,,,
50,down,Neriah Rambe,Confused and Game,24,17,10,,,,
51,down,Neriah Rambe,Free and Vibrations,18,13,8,,,,
52,down,Neriah Rambe,Faded and Music,45,11,6,,,,
53,down,Neriah Rambe,Cool and Theme,26,12,10,,,,
54,down,Neriah Rambe,Ghost and Secrets,47,9,6,,,,
55,down,Neriah Rambe,Altered and Game,31,10,6,,,,
56,down,Cosmere,Remember,7,1,16,,,,
57,up,Anna Fengge,Times For an Angel,96,18,20,,,,
58,down,Neriah Rambe,Hot and Vibrations,40,14,12,,,,
59,down,Neriah Rambe,Free and Life,50,12,8,,,,
60,down,Neriah Rambe,No and Secrets,30,11,8,,,,
61,down,GLDNHR,Familiar Roads,46,4,2,,,,
62,-,Sweet Tropic Dreams,Sweet Dreams,-,6,1,,,,
63,up,Anna Fengge,A Day of Funk,87,9,21,,,,
64,down,Neriah Rambe,Young and Syndrome,59,16,8,,,,
65,-,Anna Fengge,Destruction of Space,-,13,17,,,,
66,up,Marcus Putuhena,Thoughts of the Chase,98,25,17,,,,
67,-,Anna Fengge,Life of the Bass,-,8,18,,,,
68,up,Anna Fengge,Song For Another Night,88,10,19,,,,
69,-,Marcus Putuhena,Drink of Monsters,-,11,18,,,,
70,-,Anna Fengge,Heat of Humanity,-,7,17,,,,
71,down,Swedish House Mafia,Greyhound,39,3,31,,,,
72,-,Sweet Tropic Dreams,Clouds,-,10,1,,,,
73,-,Sweet Tropic Dreams,Island Vibes,-,10,1,,,,
74,-,Sweet Tropic Dreams,Under Palmtrees,-,9,1,,,,
75,up,Marcus Putuhena,Day of Life,97,5,19,,,,
76,-,Marcus Putuhena,Matter of Daylight,-,11,17,,,,
77,-,Marcus Putuhena,Home of Dance,-,12,15,,,,
78,-,Marcus Putuhena,Songs For the Perfect Beat,-,32,18,,,,
79,up,Anna Fengge,One More For the Future,89,11,19,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,1,,,,
81,-,Marcus Putuhena,Breath For the Perfect Beat,-,18,18,,,,
82,up,Anna Fengge,Call of Endless Summers,91,12,19,,,,
83,-,Sweet Tropic Dreams,Details,-,7,1,,,,
84,-,Marcus Putuhena,Tears For Two,-,14,18,,,,
85,up,Marcus Putuhena,Thoughts For an Angel,92,16,17,,,,
86,-,Sweet Tropic Dreams,Too Yung,-,16,1,,,,
87,down,Anna Fengge,Jungle of the Chase,69,17,18,,,,
88,-,Sweet Tropic Dreams,Green Hair,-,15,1,,,,
89,up,Anna Fengge,All of Somebody,93,17,16,,,,
90,-,Marcus Putuhena,Call For Another Night,-,15,17,,,,
91,-,Sweet Tropic Dreams,On the Boat,-,14,1,,,,
92,-,Marcus Putuhena,Thoughts of the Morning After,-,15,18,,,,
93,down,Marcus Putuhena,Speak of Endless Summers,67,20,18,,,,
94,down,Anna Fengge,Songs of a Storm,90,15,18,,,,
95,-,Anna Fengge,New Kind of Somebody,-,5,19,,,,
96,-,Sweet Tropic Dreams,Time To Be Alive,-,12,1,,,,
97,-,Sweet Tropic Dreams,Vibes of Freedom,-,13,1,,,,
98,-,Sweet Tropic Dreams,Blair,-,17,1,,,,
99,-,Anna Fengge,Ministry of Thunder,-,9,17,,,,
100,-,Marcus Putuhena,Wish of Me,-,16,15,,,,
