Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,176,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,106,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,128,,,,
4,up,Stray Kids,Hall of Fame,43,4,2,,,,
5,up,Stray Kids,ITEM,46,5,2,,,,
6,down,Mr.Kitty,After Dark,3,1,77,,,,
7,down,M.I.A.,Paper Planes,5,4,119,,,,
8,up,INTERWORLD,Metamorphosis,9,1,40,,,,
9,down,Swedish House Mafia,Greyhound,6,3,78,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,1,133,,,,
11,up,Hooja,In i dimman,29,5,31,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,56,,,,
13,up,Röyksopp,Don't Go,16,1,52,,,,
14,down,The Sound of Quiet,Soft Sands,8,2,11,,,,
15,up,M83,Midnight City,37,2,120,,,,
16,down,Kordhell,Murder In My Mind,10,1,46,,,,
17,up,White Noise,White Noise 90 Minutes,39,5,20,,,,
18,up,Rasmus Gozzi,KLAMYDIA,31,16,21,,,,
19,up,ford.,Tell Me (Anew),30,19,5,,,,
20,up,Years & Years,King,25,6,8,,,,
21,up,Owl City,Fireflies,45,14,74,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,1,148,,,,
23,down,"Fred again.., Skrillex & Four Tet",Baby again..,11,3,13,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),88,21,9,,,,
25,up,Ephenstein,Where To?,27,21,4,,,,
26,down,Ephenstein,Next Step,17,17,5,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,1,46,,,,
28,down,Ephenstein,Higher,26,26,5,,,,
29,up,g3ox_em,GigaChad Theme (Phonk House Version),64,17,17,,,,
30,down,Ephenstein,Wonderful Melancholy,28,23,4,,,,
31,up,Stray Kids,MANIAC,35,1,34,,,,
32,down,Ephenstein,The Night,22,22,5,,,,
33,down,Ephenstein,Unknown,23,23,4,,,,
34,down,Ephenstein,Dark Room,20,20,4,,,,
35,down,Dxrk ダーク,RAVE,32,7,48,,,,
36,down,Ephenstein,Hope,19,19,5,,,,
37,down,Ephenstein,Gazing,24,24,5,,,,
38,down,Ephenstein,Lost,21,21,5,,,,
39,up,Chromeo,Cabin Fever (Instrumental),68,14,17,,,,
40,up,Todd Terje,"Swing Star, Pt. 2",62,4,14,,,,
41,down,Spacecrack,Headspace,33,24,15,,,,
42,down,Variety Sounds,Optimistic,34,26,16,,,,
43,down,Variety Sounds,Waiting Lounge,36,26,16,,,,
44,down,erwOn,isEy,38,4,16,,,,
45,down,ONUJ IVAD,Stellar Remnants,15,6,4,,,,
46,up,Koresma,Waves (Edamame Remix),69,28,5,,,,
47,up,Fred again..,Delilah (pull me out of this),83,2,33,,,,
48,up,Flume,Never Be Like You (feat. Kai),65,2,3,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,40,7,,,,
50,up,Sophie Boyle,Look (Radio edit),78,31,2,,,,
51,down,Øneheart & reidenshi,Snowfall,13,1,33,,,,
52,down,midnite library,Gracious Grind,42,12,15,,,,
53,up,Leonida Garcya,Courtesy,80,33,2,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),58,6,13,,,,
55,up,Grimes,Genesis,59,18,16,,,,
56,-,OK Chamomile,Cardamom (Noise),-,56,1,,,,
57,up,George FitzGerald & SYML,Mother,61,19,5,,,,
58,-,Rasmus Gozzi & Louise Andersson Bodin,Vi har tagit Studenten,-,41,3,,,,
59,up,The Sound of Quiet,Cozy (Rain),91,26,3,,,,
60,up,Silja Sdottir,More and More (Radio edit),89,47,2,,,,
61,up,Primary,Charm (Radio edit),94,60,2,,,,
62,up,Codes Eastes,Present (Radio edit),95,57,2,,,,
63,up,Home,Resonance,81,20,10,,,,
64,up,Fred again..,Danielle (smile on my face),82,2,28,,,,
65,up,YIIN,SHEN,93,11,12,,,,
66,up,Meduza,Upside Down (feat. Poppy Baskcomb),71,43,7,,,,
67,down,Suburbia Red,Escape,50,18,30,,,,
68,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,77,1,57,,,,
69,up,Limca,Bamboo,70,54,4,,,,
70,down,Suburbia Red,Playground,54,21,16,,,,
71,-,Massive Attack,Teardrop,-,16,16,,,,
72,-,Nia Archives,Off Wiv Ya Headz,-,36,1,,,,
73,-,M.I.A.,Bad Girls,-,10,26,,,,
74,up,YIIN,YU,86,74,4,,,,
75,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,27,1,,,,
76,down,Alex Lustig,Midnight (Ambient Edit),63,7,20,,,,
77,-,Koresma,Waves,-,28,23,,,,
78,up,Silja Sdottir,More and More,97,53,2,,,,
79,up,Maissie Macken,Style,98,51,2,,,,
80,-,Clean Bandit,Higher (feat. iann dior),-,1,20,,,,
81,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,78,3,,,,
82,-,4ヒーロー,Spirits in Transit,-,39,15,,,,
83,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,10,,,,
84,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,52,2,,,,
85,down,Luke Taylor,Elsewhere,75,59,2,,,,
86,down,The Cinematic Orchestra,To Build a Home,55,22,44,,,,
87,-,Fever Ray,Even It Out,-,1,9,,,,
88,-,Ofenbach,Be Mine,-,34,4,,,,
89,up,erwOn,liSey,99,75,5,,,,
90,-,CRUISE CTRL,Melt Into Mind,-,90,1,,,,
91,-,Tresor Electronik,Nuit Calme,-,25,1,,,,
92,-,Albatraoz,Rave i mitt garage,-,7,39,,,,
93,-,Nemesia Orta,Black,-,56,1,,,,
94,-,MoonDeity,Neon Blade,-,70,8,,,,
95,-,Esters Stefnitr,Never (Radio edit),-,95,1,,,,
96,down,Crooked Colours,Don’t Give Up On Me,87,87,2,,,,
97,down,Suburbia Red,"Danger, Stranger",53,15,29,,,,
98,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),92,35,4,,,,
99,down,Suburbia Red,Happened Before,49,17,29,,,,
100,-,Kimca Sarabia,Life,-,37,1,,,,
