Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,133,,,,
3,up,Kordhell,Murder In My Mind,10,1,4,,,,
4,up,Mr.Kitty,After Dark,9,1,34,,,,
5,up,GLDNHR,Familiar Roads,15,4,7,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,85,,,,
7,up,KAYTRANADA & Anderson .Paak,Twin Flame,29,7,2,,,,
8,up,Empire of the Sun,Walking On a Dream,11,2,71,,,,
9,-,Beeny Satin,Pins,-,9,1,,,,
10,up,M.I.A.,Paper Planes,26,4,86,,,,
11,-,Beeny Satin,Ballin Like No Other Can,-,11,1,,,,
12,-,Beeny Satin,Patriot,-,12,1,,,,
13,-,Beeny Satin,Dead Dopeness,-,13,1,,,,
14,up,Neriah Rambe,Rodeo and Choices,56,8,12,,,,
15,-,Beeny Satin,Fenny On Fire Blast,-,15,1,,,,
16,-,Beeny Satin,Tech Shoots Rounder,-,16,1,,,,
17,-,Beeny Satin,Orch 10 For,-,17,1,,,,
18,-,Beeny Satin,Urry Brothers,-,18,1,,,,
19,-,Beeny Satin,33 Trendzz,-,19,1,,,,
20,-,Beeny Satin,Real Life Vibes,-,20,1,,,,
21,up,Neriah Rambe,Midnight and Dreams,46,11,10,,,,
22,-,Beeny Satin,Dry Tears Indoor,-,22,1,,,,
23,-,Beeny Satin,Long Before You Came Down,-,23,1,,,,
24,-,Beeny Satin,High On Your Cramps,-,24,1,,,,
25,up,Neriah Rambe,Sweet and Call,78,23,11,,,,
26,-,Beeny Satin,Hecto Man Exorcize,-,26,1,,,,
27,up,Neriah Rambe,Bomb and Love,63,10,14,,,,
28,up,Neriah Rambe,Young and Syndrome,57,16,13,,,,
29,down,Huldah Sambo,Arced Perfection,12,8,10,,,,
30,up,Neriah Rambe,Good and Music,47,16,14,,,,
31,up,Neriah Rambe,And Confusion,31,12,11,,,,
32,down,Huldah Sambo,Out of My Way,21,9,8,,,,
33,down,Huldah Sambo,Midnight Call,16,9,10,,,,
34,down,Neriah Rambe,Faded and Music,32,11,11,,,,
35,up,Neriah Rambe,Free and Vibrations,65,13,13,,,,
36,down,Huldah Sambo,Lonely Streets,24,8,9,,,,
37,down,Huldah Sambo,You Came In,19,14,8,,,,
38,up,Neriah Rambe,Free and Life,73,12,13,,,,
39,down,Huldah Sambo,Nightmare,17,9,9,,,,
40,down,Sam Spire,Villa,1,1,3,,,,
41,up,edapollo,Run (feat. Akacia),55,38,8,,,,
42,up,Shallou,Heartaches,100,2,38,,,,
43,up,Genix & Nôrthling,Take Our Time (Chill out Mix),85,28,4,,,,
44,up,Neriah Rambe,Cool and Dance,64,17,9,,,,
45,up,Neriah Rambe,Mutant and Chance,48,17,11,,,,
46,down,Huldah Sambo,Better Watch,13,9,9,,,,
47,-,Little Dragon,Frisco,-,14,1,,,,
48,down,Huldah Sambo,Open Letters,14,12,8,,,,
49,up,Neriah Rambe,And Miracle,61,11,11,,,,
50,up,Neriah Rambe,Hot and Vibrations,91,14,17,,,,
51,down,Huldah Sambo,Best Wishes,22,10,9,,,,
52,down,Asa Sagala,Dreaming of the Good Life,41,12,14,,,,
53,down,Huldah Sambo,Crossing Roads,20,11,9,,,,
54,down,Neriah Rambe,Lightning and Fire,50,12,11,,,,
55,-,Alex Baker,Presence,-,55,2,,,,
56,down,Asa Sagala,Surprise,52,10,16,,,,
57,down,Asa Sagala,Surprise of Funk,40,14,11,,,,
58,down,Asa Sagala,Thoughts of You,33,12,14,,,,
59,down,Neriah Rambe,Rodeo and Confusion,49,13,15,,,,
60,down,Neriah Rambe,No and Secrets,36,11,13,,,,
61,down,Neriah Rambe,Ghost and Secrets,51,9,11,,,,
62,up,Neriah Rambe,Bomb and Miracle,75,15,15,,,,
63,up,Neriah Rambe,Altered and Game,66,10,11,,,,
64,up,Neriah Rambe,Sweet and Riot,77,12,13,,,,
65,down,Asa Sagala,Sound For a Lonely Soul,37,11,12,,,,
66,down,Asa Sagala,Thrill of Humanity,45,6,12,,,,
67,down,Sam Spire,Just No Way,3,3,3,,,,
68,down,Neriah Rambe,Crazy and Theme,58,12,12,,,,
69,down,Huldah Sambo,Printed,23,11,9,,,,
70,down,Bonobo,Cirrus,27,27,27,,,,
71,down,Sam Spire,Fire Island,4,4,3,,,,
72,down,Asa Sagala,Out,44,10,14,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,8,6,,,,
74,down,Sam Spire,Dark Nights,7,7,3,,,,
75,down,Asa Sagala,Body For the Moves,39,12,13,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,1,92,,,,
77,down,Asa Sagala,Home of Time,28,9,15,,,,
78,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,1,38,,,,
79,down,Sam Spire,Dreaming,5,5,3,,,,
80,down,Huldah Sambo,Gas Station,18,9,9,,,,
81,up,Swedish House Mafia,Greyhound,92,3,35,,,,
82,-,Sole Sole,Coast Ride,-,32,5,,,,
83,down,Asa Sagala,Heart of a Woman,30,7,18,,,,
84,down,Neriah Rambe,Hot and Melody,38,13,10,,,,
85,down,Asa Sagala,Lessons of Fire and Smoke,42,10,10,,,,
86,down,Neriah Rambe,Cool and Theme,54,12,15,,,,
87,down,Neriah Rambe,Confused and Game,69,17,15,,,,
88,down,Asa Sagala,Luck For a Dry Day,43,8,13,,,,
89,-,Weval,All Alone,-,2,7,,,,
90,down,M83,Midnight City,62,2,91,,,,
91,down,Fred again..,Jungle,34,6,7,,,,
92,down,Asa Sagala,Day of Me,35,9,15,,,,
93,-,Owl City,Fireflies,-,14,47,,,,
94,-,Lo Nir & Ev’n,4th Star,-,25,5,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,1,117,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,21,,,,
97,up,Anna Fengge,Heat of Humanity,99,7,20,,,,
98,-,Alex Lustig,Awake,-,1,27,,,,
99,down,Anna Fengge,A Day of Funk,72,9,24,,,,
100,down,Sleep Terrarium,Grey,82,71,5,,,,
