Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,1,4,,,,
3,up,Nina Pantzar,Going the Distance,43,2,51,,,,
4,up,Shaban Ajrizaj,Got Me,28,1,51,,,,
5,up,Nader Danesh,Spring Breeze,36,2,51,,,,
6,up,Loc-Ly,Asian Wall,27,1,51,,,,
7,up,Ben Barcly,Anytime (Something),55,7,24,,,,
8,up,Zandy Raul,Looking Back (To You),47,8,33,,,,
9,up,Martina Malak,Carmen,21,1,51,,,,
10,up,Jose Didac,Encontramos,34,3,23,,,,
11,down,Pete Catalin,A Night in Istanbul,7,1,51,,,,
12,up,Navil Ibrahim,GTA Level,50,1,50,,,,
13,up,Hogfer,Feeling,24,1,46,,,,
14,up,Mary Waters,Spirit,44,4,21,,,,
15,up,Nadja Jukic,Jebote,30,1,51,,,,
16,down,Bäckers,Sometimes,2,2,33,,,,
17,up,Ani Igoo,We Had,26,2,43,,,,
18,up,Denise Granger,Journey 303,37,2,52,,,,
19,up,Piotr Gorgis,Into Eternity,20,4,50,,,,
20,down,Jane Hall,Eastern Culture,16,2,52,,,,
21,up,Irina Al,Sound the Alarm,39,1,52,,,,
22,down,Robin Ax,Avion,14,1,51,,,,
23,down,Covada,Where We Go,5,2,50,,,,
24,up,Ana Martín,Urbano,40,2,23,,,,
25,down,Paul Duda,Gamers Paradise,8,2,51,,,,
26,down,Malou Granath,Jump,11,2,51,,,,
27,down,Ergin Walla,Nostrum,18,3,51,,,,
28,down,ibct,Pump,3,3,50,,,,
29,up,June Mireia,Moldovian Accordeon,41,4,51,,,,
30,up,Miaa Raamirez,Lucky,32,3,32,,,,
31,down,Ollie Jajic,Nomansland,10,2,51,,,,
32,up,Mehmenthos,Let Me Be Myself,52,2,31,,,,
33,down,Pantolanz,Dancing Buddha,15,8,43,,,,
34,up,Lubna Jirjis,Hungarian Tango,51,3,51,,,,
35,down,Lennie La Vie,Not Possible,31,1,43,,,,
36,up,Marc Beneharo,Cafe Amarillo,42,3,50,,,,
37,down,Tom Stook,Sunday Dreamin,25,1,51,,,,
38,down,Salma Nerea,Drivers License,12,8,29,,,,
39,down,Mattie Short,Icelandic Flyby,17,3,51,,,,
40,down,Stephan Kaiser,Brighter Bounce,22,2,3,,,,
41,up,Miss Melilla,Bring Back the Bounce,46,1,51,,,,
42,down,Maloo Gries,Time Goes By,29,3,43,,,,
43,up,Liza Schoen,Messed It Up,49,43,27,,,,
44,down,Cindy Creed,"I Feel, on My Way",35,1,23,,,,
45,down,Pink Dominos,Go Further,33,2,44,,,,
46,down,Vera XMX,Don't Remember,9,9,23,,,,
47,down,Lucia Lucia,On the Go,6,1,51,,,,
48,up,Aresh Afrim,The Nest,48,3,51,,,,
49,up,Sophia Leo,Bang,56,3,51,,,,
50,up,Laia Catalan,Emoo,53,1,50,,,,
51,down,Paco Alcarez,Dark Nebula,38,2,51,,,,
52,down,Zadeh Dai,Changed the Way,4,4,23,,,,
53,up,Pablo Frances,Flashing Osprey,57,4,51,,,,
54,up,Justin Michel Husky,Tomorrow,60,2,51,,,,
55,down,Melitta,Afternoon Drink,54,1,51,,,,
56,down,Martin Enarsson,Morning Run,13,1,51,,,,
57,down,Jonay Mikel,I Can,45,1,51,,,,
58,up,Alec Stranger,Back to Detroit,58,8,23,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,1,38,,,,
60,down,Shane Dungee,Spend the Night,59,17,23,,,,
61,up,Carmen Chaxiraxi,The Right Side,61,3,23,,,,
62,down,Sare Ergul,Year 2013,23,7,48,,,,
63,down,LEFFES,New Beginning,62,5,17,,,,
64,up,Kina,Get You the Moon (feat. Snøw),74,1,41,,,,
65,-,Confetti,Ghost,-,65,1,,,,
66,up,Yorokobi,Here,92,66,2,,,,
67,up,Nur De Cor,Reasons,76,66,17,,,,
68,up,Disclosure,Latch (feat. Sam Smith),90,1,15,,,,
69,up,Granla,Passing Clouds (Radio Edit),85,69,12,,,,
70,up,Petit Biscuit,Sunset Lover,84,1,43,,,,
71,down,Giovan JR,Feeling,70,27,10,,,,
72,up,Tycho & rum.gold,Run Away (Acoustic),79,2,5,,,,
73,-,Sol Rising,The Calm,-,71,1,,,,
74,up,AlwaysProblem,Dreaming You,77,35,10,,,,
75,up,Major Lazer,Lean On (feat. MØ & DJ Snake),82,1,41,,,,
76,up,Kasbo,Vittra,93,30,2,,,,
77,down,Gretune,Save the World,67,40,9,,,,
78,down,AyJayJay,Free,69,15,23,,,,
79,up,Mygla,Flute Me,80,71,17,,,,
80,down,Gusdeno,Timmy,68,53,18,,,,
81,down,Whum,Who Dat,65,13,34,,,,
82,up,Forester,Undercover,86,17,2,,,,
83,down,James Blake,Before,19,19,3,,,,
84,down,Ifnes,Careful,73,68,20,,,,
85,up,M83,Midnight City,99,2,9,,,,
86,up,The Silent Ocean,"Floating, Dreaming",94,74,6,,,,
87,down,Tarra Boo,Move It,66,25,17,,,,
88,up,DanaDoo,In Arms,89,77,17,,,,
89,down,Tek Yucu,Escape,75,69,8,,,,
90,-,Oneohtrix Point Never,No Nightmares,-,88,1,,,,
91,down,Theabug,Broke,72,62,18,,,,
92,-,Sea of Marmara,When You Dream,-,69,1,,,,
93,-,James Blake,I Keep Calling,-,93,2,,,,
94,-,Retrolone,Everything About You,-,76,1,,,,
95,-,M.I.A.,Paper Planes,-,4,2,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,14,,,,
97,down,Blank & Jones,Cinnamon,83,83,2,,,,
98,down,Akureyri,In the Landscapes of Baertling,81,72,2,,,,
99,-,DJ Micranza,After Party,-,20,26,,,,
100,-,The Glass Arcade,Springfields,-,98,1,,,,
