Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,82,,,,
3,up,Mild Minds & Frameworks,NO SKIN,5,1,6,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,29,92,2021-04-25,92,2021-04-25
5,up,Parra for Cuva,Merlins Head,6,2,5,,,,
6,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],9,5,6,,,,
7,up,Shouse,Love Tonight (Edit),7,1,6,,,,
8,up,Mishegas,Temporary Love (il:lo Remix),12,7,5,,,,
9,down,M.I.A.,Paper Planes,8,4,36,,,,
10,up,Bronze Whale,Make You,13,3,7,,,,
11,up,TOR,Eleuthera (Catching Flies Remix),14,4,7,,,,
12,down,M.I.A.,Bad Girls,10,10,5,,,,
13,down,Disclosure,Latch (feat. Sam Smith),4,1,49,,,,
14,up,Rohne,Ceres,16,7,7,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,78,,,,
16,down,Emmit Fenn,Moving On,15,4,10,,,,
17,down,Empire of the Sun,Walking On a Dream,11,2,20,,,,
18,down,Panama & Jerro,Together,17,6,8,,,,
19,up,Alex Baker,Water Colors,20,3,8,,,,
20,down,Elderbrook,Numb (Chill Mix),18,3,32,,,,
21,-,Jungle,All of the Time,-,3,1,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,33,,,,
23,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,23,1,,,,
24,up,Swedish House Mafia,Greyhound,43,3,10,,,,
25,down,M83,Midnight City,19,2,46,,,,
26,down,xander. & Blue Wednesday,Mountain Peak,23,1,12,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,4,19,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,45,,,,
29,-,Shallou & Daya,Older,-,24,8,,,,
30,down,Nakuru,Always Sometimes,25,25,4,,,,
31,-,Jungle,Keep Moving,-,9,10,,,,
32,up,Albatraoz,Rave i mitt garage,32,7,32,,,,
33,up,King Henry,Never Give Up,38,25,7,,,,
34,up,Kina,Get You the Moon (feat. Snøw),40,1,75,,,,
35,up,Peace Bringer,Honker (Extended Version),45,31,9,,,,
36,down,Spectral Morning,Imprint,24,10,9,,,,
37,-,Jungle,Romeo (feat. Bas),-,13,3,,,,
38,-,Jungle,Truth,-,38,2,,,,
39,down,Formnd,Sonar Station,29,6,13,,,,
40,-,MUTA,Un Canto,-,40,1,,,,
41,down,Owl City,Fireflies,21,14,18,,,,
42,-,Jungle,Dry Your Tears,-,32,1,,,,
43,up,The Cinematic Orchestra,To Build a Home,75,22,14,,,,
44,-,Jungle,Bonnie Hill,-,35,1,,,,
45,-,Jungle,Talk About It,-,23,3,,,,
46,-,Jungle,Lifting You,-,44,1,,,,
47,-,Jungle,Fire,-,47,1,,,,
48,down,Maleav,Oceana,37,5,11,,,,
49,up,OTR,Heart (feat. Shallou) [Alternative Version],50,11,11,,,,
50,-,Räjs Noodleboy,Synttiläinen,-,22,1,,,,
51,-,TSHA,Power,-,51,1,,,,
52,-,Eric Cartwhale,Future,-,52,1,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,24,16,,,,
54,-,Bicep,Glue,-,54,1,,,,
55,-,Harley Dayhill,Siren Highway,-,55,1,,,,
56,-,Delayde,North Fell,-,56,2,,,,
57,-,Perkel Patro,Officers and Martians,-,57,2,,,,
58,-,Big boom room tok,Over,-,58,1,,,,
59,-,Afterlife Comes,Hymn,-,59,1,,,,
60,-,Misty Skys,Harmony,-,60,1,,,,
61,down,White Noise,White Noise Ocean,36,22,15,,,,
62,-,Own Maalik,Bath Fare,-,62,1,,,,
63,-,Warrippo,Wives,-,63,1,,,,
64,-,David Horridge & Kevin McCormick,Highlife,-,64,1,,,,
65,-,Formnd,Northen Lights,-,39,6,,,,
66,-,Jungle,What D'You Know About Me?,-,66,1,,,,
67,-,Kjell Trane,Lessons for Yourself,-,67,1,,,,
68,-,Saviour Renegade,Blessed,-,68,2,,,,
69,-,Killian Thornton,River of Haven,-,69,1,,,,
70,up,Para One,Sundial,80,8,7,,,,
71,-,3D Tunnel,In The Living Room,-,71,1,,,,
72,down,Keyitig,Sleeping River,66,20,15,,,,
73,-,Jungle,No Rules,-,73,1,,,,
74,-,Himalayan Monsters,Cincata,-,60,8,,,,
75,-,Circuit One,Comfig Sys,-,12,2,,,,
76,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,76,1,,,,
77,-,Suburbia Red,Screamer,-,42,3,,,,
78,-,Drowkyl,Ministry,-,78,1,,,,
79,-,Filippa Lorecci,First You,-,52,2,,,,
80,-,Foodcourt,Waffles in Space,-,28,1,,,,
81,-,Elderbrook,All My Love,-,7,8,,,,
82,-,Amalia Tombend,The Dragon and the Fox,-,82,1,,,,
83,-,Alotokram,Remember My Way,-,83,1,,,,
84,-,France Apostil,The Grief Lodge,-,84,1,,,,
85,-,Astralas,Know You Want Me,-,78,5,,,,
86,-,Materialiste,Infected,-,20,9,,,,
87,-,Eric Cartwhale,Women,-,87,1,,,,
88,-,DJ Micranza,Micro,-,21,36,,,,
89,-,FunkBeatBardo,I Feel Love,-,89,1,,,,
90,-,Umbido,Highway Drive,-,9,6,,,,
91,-,Saviour Renegade,Forget,-,91,1,,,,
92,-,Variety Sounds,Optimistic,-,26,5,,,,
93,-,Downzloe,Give Back Her Love,-,93,1,,,,
94,down,Memories of the Past,Doctors,85,85,2,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,49,99,2020-10-11,61,2020-11-01
96,-,Melanrovla,Anarchy,-,96,1,,,,
97,-,Variety Sounds,Waiting Lounge,-,26,5,,,,
98,down,Huvilo,Back to You,48,18,10,,,,
99,-,Evil Thoughts Machine,Forever,-,99,1,,,,
100,-,Mayana,Endless Dance,-,45,7,,,,
