Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,45,,,,
2,up,Bonobo,Rosewood,23,2,5,,,,
3,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,2,1,8,,,,
4,up,Sam Island,Light (feat. Koresma) [Koresma Remix],46,4,2,,,,
5,-,Jerzy Hovland,Feather Light,-,5,1,,,,
6,up,Shallou,High Tide,48,6,2,,,,
7,-,Jerzy Hovland,Two Thousand,-,2,1,,,,
8,-,Ben Blom,Five,-,7,1,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),5,1,41,92,2021-04-25,92,2021-04-25
10,up,Bonobo,Tides (feat. Jamila Woods),20,10,3,,,,
11,-,Ben Blom,No One Know,-,5,1,,,,
12,-,Jerzy Hovland,Phonetic Energy,-,6,1,,,,
13,-,Jerzy Hovland,Gone Green,-,9,1,,,,
14,-,Ben Blom,Zero,-,2,1,,,,
15,-,Jerzy Hovland,High Wall,-,3,1,,,,
16,-,Ben Blom,Felt Like It,-,2,1,,,,
17,-,Ben Blom,Main Gap,-,7,1,,,,
18,-,Ben Blom,Asian Beer,-,3,1,,,,
19,-,Ben Blom,Heard Voice,-,3,1,,,,
20,-,Ben Blom,Could Have,-,3,1,,,,
21,-,Jerzy Hovland,Grand Slam,-,2,1,,,,
22,-,Ben Blom,Came Back,-,8,1,,,,
23,-,Ben Blom,Done That,-,5,1,,,,
24,down,Shallou,Heartaches,6,2,9,,,,
25,-,Ben Blom,Going Down,-,3,1,,,,
26,-,IHF,In My Skin,-,26,1,,,,
27,down,Empire of the Sun,Walking On a Dream,10,2,31,,,,
28,-,Jerzy Hovland,Jelly Bean,-,3,1,,,,
29,-,Jerzy Hovland,Weightless,-,3,1,,,,
30,up,Alex Lustig,Awake,50,1,10,,,,
31,-,Ben Blom,One Case,-,5,1,,,,
32,-,Jerzy Hovland,Borken Arrow,-,5,1,,,,
33,-,Jerzy Hovland,Winter Dream,-,3,1,,,,
34,up,TWO LANES & Panama,Rolling Back,51,10,7,,,,
35,down,Elderbrook,Numb (Chill Mix),3,3,44,,,,
36,-,Jerzy Hovland,Not That Much,-,5,1,,,,
37,down,M.I.A.,Paper Planes,15,4,48,,,,
38,down,PLÜM,Floating,4,1,7,,,,
39,-,Of The Trees,Windhorse (feat. Sophie Marks),-,39,1,,,,
40,-,edapollo,Run (feat. Akacia),-,38,1,,,,
41,down,Disclosure,Latch (feat. Sam Smith),14,1,61,,,,
42,down,brillion.,Forest and the Moon,19,19,2,,,,
43,up,Volkanuz,Illusion,77,11,18,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,94,,,,
45,down,Shouse,Love Tonight (Edit),8,1,18,,,,
46,-,nimino,Light Up,-,7,1,,,,
47,up,CALIENTE,Are You There,71,32,19,,,,
48,up,Filippa Lorecci,First You (Extended Mix),61,38,9,,,,
49,down,M83,Midnight City,33,2,58,,,,
50,-,NISVA,Giving Up (feat. MORIVA),-,25,17,,,,
51,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",34,12,2,,,,
52,up,Owl City,Fireflies,56,14,29,,,,
53,down,Utah,Future Beginning,16,8,7,,,,
54,up,Koviq,Prdna,92,27,30,,,,
55,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,56,,,,
56,down,Alex Baker,Water Colors,7,3,19,,,,
57,-,We Are Deep,Hiding,-,29,11,,,,
58,down,Lone,Realise,13,9,7,,,,
59,down,E.Vax,Pretty Good,11,5,7,,,,
60,up,MORIVA,Black Sea (Radio Edit),79,21,23,,,,
61,down,Kidswaste,Time Is Mine (feat. Olivia Reid),12,1,9,,,,
62,up,Andrea Hoffa,El Paradiso,66,52,7,,,,
63,down,Duskus,Holding U,9,3,7,,,,
64,up,MORIVA,Black Sea (Extended Version),65,31,19,,,,
65,down,Bethany Jambe,Senseless,42,33,3,,,,
66,-,Bethany Jambe,Look At Us,-,42,1,,,,
67,-,Bethany Jambe,Dark Concept,-,46,2,,,,
68,up,Catherine Jade,Forget About Your future,99,38,3,,,,
69,down,Catherine Jade,loaf Triumph,64,40,2,,,,
70,-,Bethany Jambe,Smell and Lip,-,38,2,,,,
71,-,Bethany Jambe,Cool and Aid,-,53,2,,,,
72,-,Catherine Jade,Quiet Load,-,32,2,,,,
73,-,Catherine Jade,Done and Written,-,60,1,,,,
74,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,12,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,90,,,,
76,-,Bethany Jambe,Meet Me,-,45,1,,,,
77,-,Bethany Jambe,Hence,-,36,1,,,,
78,-,brillion. & SwuM,Interweave,-,44,1,,,,
79,-,Flight Facilities,Heavy (feat. Your Smith),-,79,1,,,,
80,down,Albatraoz,Rave i mitt garage,54,7,38,,,,
81,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,24,25,,,,
82,-,Kygno & Jives Jules,High on Summer,-,41,13,,,,
83,-,Bethany Jambe,Safe Sound,-,44,2,,,,
84,-,Catherine Jade,Jazzy Drugs,-,42,2,,,,
85,-,Andrea Hoffa,My Paradise,-,61,4,,,,
86,up,Bethany Jambe,White Tape,90,39,3,,,,
87,down,Bethany Jambe,Friendly Games,86,33,3,,,,
88,down,Filippa Lorecci,First You,85,52,8,,,,
89,-,Koviq,Scirocco,-,27,16,,,,
90,-,Koviq,Drop It,-,17,34,,,,
91,up,Catherine Jade,make less tense Dream,95,29,3,,,,
92,down,Bethany Jambe,No Sense,39,39,3,,,,
93,-,Bethany Jambe,Bat Health,-,63,2,,,,
94,up,Bethany Jambe,Blue Ocean,97,42,3,,,,
95,down,Bethany Jambe,Half Pipe,43,43,2,,,,
96,-,Bethany Jambe,Genius Stroke,-,47,2,,,,
97,-,Corre,"A Spark, A Beginning",-,53,1,,,,
98,-,Mr.Kitty,After Dark,-,1,3,,,,
99,-,The Lost Galaxy,Light of Sun,-,61,2,,,,
100,down,BAILE & Haulm,Knows No End,28,4,9,,,,
