Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deer Lore,Dithering,30,1,21,,,,
2,up,Cloux,Fate,3,2,20,,,,
3,up,Gabriel Bartko,The Middle Door,4,3,21,,,,
4,up,Space Failure,Perhaps Today,31,4,18,,,,
5,up,Dense Camel,Ninth,5,1,17,,,,
6,up,Numal,Nome,13,6,17,,,,
7,up,Space Failure,Celeste,52,3,22,,,,
8,up,Cloux,Traces (Live),60,8,13,,,,
9,up,Lost Nauta,Subterraneans,11,3,24,,,,
10,up,Dense Camel,Eighth,19,10,21,,,,
11,up,Paul Duda,Gamers Paradise,54,2,34,,,,
12,up,Aralis,Arctic,24,1,20,,,,
13,up,Shaban Ajrizaj,Got Me,42,1,34,,,,
14,up,Numal,Nest,34,14,13,,,,
15,up,Future Airport,Transmission,53,7,21,,,,
16,up,Ungravity,Solar,62,5,22,,,,
17,up,Nader Danesh,Spring Breeze,21,2,34,,,,
18,up,Hybrid Monk,Circles,57,2,23,,,,
19,up,Bad Moniker,Atmosphere,51,4,21,,,,
20,up,Future Airport,Nexum,48,5,19,,,,
21,up,Covada,Where We Go,67,2,33,,,,
22,up,Dense Camel,Tenth,61,22,21,,,,
23,up,Aresh Afrim,The Nest,86,3,34,,,,
24,up,Ali Al-Abdo,Burnin,65,1,35,,,,
25,up,Malou Granath,Jump,77,2,34,,,,
26,up,Kaual Patu,Torches,46,13,24,,,,
27,up,Svanito,Only You,55,12,19,,,,
28,up,Miss Melilla,Bring Back the Bounce,66,1,34,,,,
29,up,Bäckers,Sometimes,58,2,16,,,,
30,down,Lubna Jirjis,Hungarian Tango,26,3,34,,,,
31,down,Mattie Short,Icelandic Flyby,14,3,34,,,,
32,down,Tom Stook,Sunday Dreamin,7,1,34,,,,
33,up,Nadja Jukic,Jebote,35,1,34,,,,
34,up,Irina Al,Sound the Alarm,63,1,35,,,,
35,down,Pantolanz,Dancing Buddha,28,8,26,,,,
36,up,Justin Michel Husky,Tomorrow,84,2,34,,,,
37,up,Melitta,Afternoon Drink,40,1,34,,,,
38,up,Pertti Fyhr,After Hours in Napels,39,1,34,,,,
39,down,Robin Ax,Avion,17,1,34,,,,
40,down,Pink Dominos,Go Further,15,2,27,,,,
41,down,Zandy Raul,Looking Back (To You),16,8,16,,,,
42,down,Sophia Leo,Bang,36,3,34,,,,
43,down,Nina Pantzar,Going the Distance,9,2,34,,,,
44,down,Mehmenthos,Let Me Be Myself,22,2,14,,,,
45,down,Shane Dungee,Spend the Night,33,17,6,,,,
46,down,Lennie La Vie,Not Possible,12,1,26,,,,
47,down,Alec Stranger,Back to Detroit,10,8,6,,,,
48,up,Piotr Gorgis,Into Eternity,64,4,33,,,,
49,down,Restart Windows,Fu,25,5,34,,,,
50,down,Martin Enarsson,Morning Run,38,1,34,,,,
51,down,Loc-Ly,Asian Wall,45,1,34,,,,
52,up,Hogfer,Feeling,59,1,29,,,,
53,down,Paco Alcarez,Dark Nebula,18,2,34,,,,
54,down,Marc Beneharo,Cafe Amarillo,29,3,33,,,,
55,down,Hassani Hedinou,Lost Control (You Were Mine),37,1,34,,,,
56,down,Marina Fares,Baila Con Migo,20,1,33,,,,
57,up,Pete Catalin,A Night in Istanbul,69,1,34,,,,
58,down,Lucia Lucia,On the Go,43,1,34,,,,
59,up,Carmen Chaxiraxi,The Right Side,71,3,6,,,,
60,down,Abby Agir,Obsession,1,1,34,,,,
61,down,Denise Granger,Journey 303,27,2,35,,,,
62,down,Navil Ibrahim,GTA Level,6,1,33,,,,
63,up,Jonay Mikel,I Can,76,1,34,,,,
64,down,Ollie Jajic,Nomansland,2,2,34,,,,
65,down,Laia Catalan,Emoo,8,1,33,,,,
66,down,Ani Igoo,We Had,41,2,26,,,,
67,up,Jane Hall,Eastern Culture,73,2,35,,,,
68,up,Maloo Gries,Time Goes By,72,3,26,,,,
69,down,June Mireia,Moldovian Accordeon,44,4,34,,,,
70,down,Michel Nappi,This Beat,32,6,34,,,,
71,down,Martina Malak,Carmen,49,1,34,,,,
72,down,Pablo Frances,Flashing Osprey,56,4,34,,,,
73,down,Miaa Raamirez,Lucky,50,3,15,,,,
74,up,Cindy Creed,"I Feel, on My Way",79,1,6,,,,
75,up,Ana Martín,Urbano,90,2,6,,,,
76,down,Ergin Walla,Nostrum,68,3,34,,,,
77,down,ibct,Pump,23,3,33,,,,
78,up,Heidi Nilkee,That Way,97,2,35,,,,
79,-,Sare Ergul,Year 2013,-,7,31,,,,
80,up,Frozen Flower,I'm Still,100,41,6,,,,
81,-,Mary Waters,Spirit,-,4,4,,,,
82,-,Salma Nerea,Drivers License,-,8,12,,,,
83,down,Ben Barcly,Anytime (Something),70,7,7,,,,
84,up,Vera XMX,Don't Remember,95,9,6,,,,
85,-,Jose Didac,Encontramos,-,3,6,,,,
86,down,House Warmers,Me (Sunset),82,50,5,,,,
87,-,Zadeh Dai,Changed the Way,-,4,6,,,,
88,-,Liza Schoen,Messed It Up,-,43,10,,,,
89,down,LacciBoyz,Time,80,8,18,,,,
90,down,Whum,Who Dat,78,13,17,,,,
91,down,DJ Micranza,Micro,83,21,16,,,,
92,down,DJ Micranza,Manners,75,7,19,,,,
93,up,DJ Micranza,Going to Cabo,99,15,17,,,,
94,down,Fawn Jua,Born Wild,47,12,7,,,,
95,down,Fransisco Tibero,Historia,85,17,12,,,,
96,down,Deno Vilij,Feellings,94,10,12,,,,
97,down,Ifnes,Careful,88,68,3,,,,
98,down,Juicy Juan,Wild Blues,93,22,9,,,,
99,down,Tekkiv,La Marina,96,16,14,,,,
100,down,Fawn Jua,In My Head,81,23,8,,,,
