Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Bäckers,Sometimes,32,2,32,,,,
3,up,ibct,Pump,49,3,49,,,,
4,up,Zadeh Dai,Changed the Way,8,4,22,,,,
5,up,Covada,Where We Go,27,2,49,,,,
6,up,Lucia Lucia,On the Go,19,1,50,,,,
7,up,Pete Catalin,A Night in Istanbul,7,1,50,,,,
8,down,Paul Duda,Gamers Paradise,5,2,50,,,,
9,up,Vera XMX,Don't Remember,36,9,22,,,,
10,up,Ollie Jajic,Nomansland,24,2,50,,,,
11,up,Malou Granath,Jump,41,2,50,,,,
12,up,Salma Nerea,Drivers License,23,8,28,,,,
13,up,Martin Enarsson,Morning Run,16,1,50,,,,
14,up,Robin Ax,Avion,20,1,50,,,,
15,up,Pantolanz,Dancing Buddha,46,8,42,,,,
16,up,Jane Hall,Eastern Culture,31,2,51,,,,
17,up,Mattie Short,Icelandic Flyby,52,3,50,,,,
18,down,Ergin Walla,Nostrum,9,3,50,,,,
19,up,James Blake,Before,63,19,2,,,,
20,up,Piotr Gorgis,Into Eternity,35,4,49,,,,
21,up,Martina Malak,Carmen,57,1,50,,,,
22,up,Stephan Kaiser,Brighter Bounce,26,2,2,,,,
23,up,Sare Ergul,Year 2013,64,7,47,,,,
24,up,Hogfer,Feeling,43,1,45,,,,
25,down,Tom Stook,Sunday Dreamin,17,1,50,,,,
26,up,Ani Igoo,We Had,51,2,42,,,,
27,up,Loc-Ly,Asian Wall,53,1,50,,,,
28,up,Shaban Ajrizaj,Got Me,28,1,50,,,,
29,up,Maloo Gries,Time Goes By,58,3,42,,,,
30,up,Nadja Jukic,Jebote,37,1,50,,,,
31,down,Lennie La Vie,Not Possible,3,1,42,,,,
32,down,Miaa Raamirez,Lucky,14,3,31,,,,
33,up,Pink Dominos,Go Further,34,2,43,,,,
34,up,Jose Didac,Encontramos,45,3,22,,,,
35,up,Cindy Creed,"I Feel, on My Way",38,1,22,,,,
36,down,Nader Danesh,Spring Breeze,4,2,50,,,,
37,up,Denise Granger,Journey 303,40,2,51,,,,
38,up,Paco Alcarez,Dark Nebula,39,2,50,,,,
39,down,Irina Al,Sound the Alarm,2,1,51,,,,
40,up,Ana Martín,Urbano,56,2,22,,,,
41,down,June Mireia,Moldovian Accordeon,21,4,50,,,,
42,down,Marc Beneharo,Cafe Amarillo,15,3,49,,,,
43,down,Nina Pantzar,Going the Distance,29,2,50,,,,
44,up,Mary Waters,Spirit,59,4,20,,,,
45,up,Jonay Mikel,I Can,48,1,50,,,,
46,down,Miss Melilla,Bring Back the Bounce,13,1,50,,,,
47,up,Zandy Raul,Looking Back (To You),55,8,32,,,,
48,down,Aresh Afrim,The Nest,30,3,50,,,,
49,up,Liza Schoen,Messed It Up,50,43,26,,,,
50,down,Navil Ibrahim,GTA Level,6,1,49,,,,
51,down,Lubna Jirjis,Hungarian Tango,22,3,50,,,,
52,down,Mehmenthos,Let Me Be Myself,18,2,30,,,,
53,down,Laia Catalan,Emoo,33,1,49,,,,
54,down,Melitta,Afternoon Drink,44,1,50,,,,
55,down,Ben Barcly,Anytime (Something),12,7,23,,,,
56,down,Sophia Leo,Bang,10,3,50,,,,
57,down,Pablo Frances,Flashing Osprey,42,4,50,,,,
58,up,Alec Stranger,Back to Detroit,76,8,22,,,,
59,down,Shane Dungee,Spend the Night,47,17,22,,,,
60,down,Justin Michel Husky,Tomorrow,11,2,50,,,,
61,down,Carmen Chaxiraxi,The Right Side,25,3,22,,,,
62,up,LEFFES,New Beginning,74,5,16,,,,
63,up,Tekkiv,La Marina,65,16,30,,,,
64,down,Marina Fares,Baila Con Migo,54,1,49,,,,
65,down,Whum,Who Dat,61,13,33,,,,
66,down,Tarra Boo,Move It,60,25,16,,,,
67,down,Gretune,Save the World,66,40,8,,,,
68,up,Gusdeno,Timmy,68,53,17,,,,
69,up,AyJayJay,Free,70,15,22,,,,
70,up,Giovan JR,Feeling,88,27,9,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,1,37,,,,
72,down,Theabug,Broke,62,62,17,,,,
73,down,Ifnes,Careful,72,68,19,,,,
74,up,Kina,Get You the Moon (feat. Snøw),83,1,40,,,,
75,down,Tek Yucu,Escape,69,69,7,,,,
76,down,Nur De Cor,Reasons,71,66,16,,,,
77,up,AlwaysProblem,Dreaming You,78,35,9,,,,
78,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),98,1,3,,,,
79,down,Tycho & rum.gold,Run Away (Acoustic),75,2,4,,,,
80,down,Mygla,Flute Me,73,71,16,,,,
81,-,Akureyri,In the Landscapes of Baertling,-,72,1,,,,
82,up,Major Lazer,Lean On (feat. MØ & DJ Snake),92,1,40,,,,
83,-,Blank & Jones,Cinnamon,-,83,1,,,,
84,up,Petit Biscuit,Sunset Lover,84,1,42,,,,
85,up,Granla,Passing Clouds (Radio Edit),86,69,11,,,,
86,-,Forester,Undercover,-,17,1,,,,
87,-,Fred again..,Jessie (I Miss You),-,59,1,,,,
88,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,88,1,,,,
89,down,DanaDoo,In Arms,77,77,16,,,,
90,down,Disclosure,Latch (feat. Sam Smith),89,1,14,,,,
91,up,James Blake,Do You Ever,99,91,2,,,,
92,-,Yorokobi,Here,-,66,1,,,,
93,-,Kasbo,Vittra,-,30,1,,,,
94,up,The Silent Ocean,"Floating, Dreaming",95,74,5,,,,
95,-,ford.,The Color of Nothing,-,95,1,,,,
96,up,CRi,From Me (feat. Bernache),96,75,2,,,,
97,down,Juicy Juan,Wild Blues,82,22,22,,,,
98,down,DJ Micranza,Micro,81,21,27,,,,
99,-,M83,Midnight City,-,2,8,,,,
100,down,DJ Micranza,Going to Cabo,80,15,30,,,,
