Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Green,The Sweetest Taboo,1,1,4,,,,
2,up,TOR,Foxglove,4,2,4,,,,
3,up,KRANE,Who Loved You Better (feat. Panama),6,3,5,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,33,99,2020-10-11,61,2020-11-01
5,up,PLÜM,Welcome Home,8,2,6,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),29,1,10,92,2021-04-25,92,2021-04-25
7,up,Yoe Mase,You Don't Know Who You Are...,7,5,6,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,26,,,,
9,up,Jungle,Keep Moving,26,9,2,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,15,,,,
11,up,OTR,Heart (feat. Shallou) [Alternative Version],11,11,5,,,,
12,up,Albatraoz,Rave i mitt garage,32,7,17,,,,
13,up,Bearcubs,Early Hours,14,9,5,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,63,,,,
15,up,Hippie Sabotage,Devil Eyes,17,9,11,,,,
16,down,Bronze Whale,Let's Go Walk,15,15,5,,,,
17,down,TWO LANES,Phases,13,1,9,,,,
18,up,TWO LANES,Another Time (feat. Kwesi),19,10,6,,,,
19,down,Clean Bandit,Higher (feat. iann dior),5,1,10,,,,
20,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),18,13,6,,,,
21,down,M.I.A.,Paper Planes,12,4,17,,,,
22,up,Hazey Eyes & Panama,Emotion (aiwake Remix),22,19,5,,,,
23,up,Forester,Undercover,73,17,19,,,,
24,-,Alex Lustig,Awake,-,1,1,,,,
25,up,Elderbrook,Numb (Chill Mix),30,3,14,,,,
26,up,Owl City,Fireflies,66,14,2,,,,
27,up,Radioverse,Rkv,28,21,3,,,,
28,-,Moledro,Riko,-,25,1,,,,
29,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),31,2,9,,,,
30,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,6,1,,,,
31,-,TWO LANES,Reflections,-,9,1,,,,
32,up,Fakear,Tadlo,33,14,7,,,,
33,down,Slow Movement,Waves,20,3,6,,,,
34,up,Snuar,Ncc14,39,28,2,,,,
35,down,LANKS,Rear View,24,11,6,,,,
36,up,Cinuet,Sinetis,98,30,3,,,,
37,-,LuaLua,Blind,-,37,1,,,,
38,down,M83,Midnight City,35,2,27,,,,
39,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,11,1,,,,
40,-,Verdance,Is and Is Not,-,10,1,,,,
41,up,Referencer,Finding,90,39,2,,,,
42,down,Winay Wayna,Time After Time,37,28,3,,,,
43,up,Vox Solaris,Traveller,94,31,2,,,,
44,-,Bronze Whale,Good Enough,-,19,4,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,1,60,,,,
46,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),59,6,9,,,,
47,-,Empire of the Sun,Walking On a Dream,-,2,4,,,,
48,up,Forester,Lost,69,48,3,,,,
49,down,Win Vegas,Nogut,40,37,3,,,,
50,-,Godartad,Onward,-,34,9,,,,
51,up,Referencer,Empire,85,24,2,,,,
52,down,Dark Frontier,Afterward,42,27,2,,,,
53,up,Venetsianiko,In a Castle,99,53,3,,,,
54,-,King Henry,Remember,-,37,5,,,,
55,up,Radioverse,Vicolo,87,41,2,,,,
56,-,Thursday Lush,Azenja,-,18,2,,,,
57,-,Azzaraz,Let the Bad Guy Win (Instrumental Version),-,19,6,,,,
58,-,Godartad,Midnight Mystery,-,17,4,,,,
59,-,Al Shatibi,Deep End,-,27,6,,,,
60,-,Seawayz,More of Your Love,-,7,8,,,,
61,-,Elin Hanakopas,Sliding the Sun,-,61,2,,,,
62,-,Elin Hanakopas,Let It Go,-,62,2,,,,
63,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,9,,,,
64,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],61,3,11,,,,
65,-,LANKS,Cold Blood,-,3,8,,,,
66,down,Radioverse,After All,41,41,2,,,,
67,-,Godartad,Doses,-,21,6,,,,
68,-,Elin Hanakopas,Woke Up This Way,-,68,1,,,,
69,-,Time Crystal,Phantom,-,22,1,,,,
70,-,Rezident,Wellenlänge,-,70,1,,,,
71,-,Venetsianiko,Clue,-,51,1,,,,
72,down,Jamez X Zenga,Prayers of Valencia,53,27,7,,,,
73,-,Sounds for Five,Progresing,-,29,5,,,,
74,-,Suburbia Red,Daylight,-,40,2,,,,
75,-,Godartad,Horror,-,30,4,,,,
76,down,Petit Biscuit,Sunset Lover,34,1,58,,,,
77,-,Radioverse,Rainy Sunday,-,59,1,,,,
78,-,Umbido,Highway Drive,-,9,3,,,,
79,-,Alesoo Kid,All Around,-,70,4,,,,
80,-,Suburbia Red,"Danger, Stranger",-,66,2,,,,
81,down,Mare Calmo,Echoes of the Void,36,33,2,,,,
82,down,The Cinematic Orchestra,To Build a Home,75,22,8,,,,
83,down,Galactic Motions,Just in Time,55,27,6,,,,
84,-,Thursday Lush,In the Mix,-,23,4,,,,
85,-,No Pants Collective,Shop in the Forest,-,85,1,,,,
86,down,Venetsianiko,Melanie's,38,38,3,,,,
87,-,FUTURE CLUB,Tempest,-,87,1,,,,
88,down,Nord,Thinking of You,77,26,7,,,,
89,-,Alesoo Kid,Get You High,-,24,3,,,,
90,down,Code Debris,Lonely,86,23,2,,,,
91,down,Ilooll,Sender,80,26,2,,,,
92,-,Nurora,Ice Climber,-,12,2,,,,
93,-,Andrea Hoffa,El Paradiso,-,52,1,,,,
94,-,Radioverse,Aurora,-,26,2,,,,
95,-,Marc Vacietti,Bali,-,6,1,,,,
96,-,Kygno & Jives Jules,High on Summer,-,41,1,,,,
97,down,7seas,Train Ride,95,23,4,,,,
98,-,Dark Frontier,Calling,-,46,2,,,,
99,-,Lucius Stone,A Fool's Heart,-,99,1,,,,
100,-,v i v & nobuddy,Tea Rose,-,85,1,,,,
